tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582826badd9f6f4762e6a7924832a62df5598330b795ff67b1931a67af1345bf,1,0,1,21.60229022,1624229524,Regular,001a04fafc94d9a04575e0878ba85590ce5c284d769f922d4620ef7f476e9538
d6a07e13a8c36fb272540a1871632fa2bfd836380c2465f456b74d77e1fc0940,1,1,1,146.03872648,1624104428,Regular,c19e30493b224f5c666537a8c221d43d49aea225f55a4e1699eccacedac0807f
a9affec0278783d3270ebe90081abb7799226cfab7c8cb3d19b3f716ac029f61,-1,2,1,21.66381363,1623875637,Regular,8bf9785062798e26af3fa4c85d67fb468ac36ad133d2756fd55d5a42d412266e
42a3ea1a514172c61c3ad6f4a125fa497dc0a7aecef9d1901f19ed22fb1e2a80,-1,1,1,6.97525186,1623810301,Regular,0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3
8bf9785062798e26af3fa4c85d67fb468ac36ad133d2756fd55d5a42d412266e,1,0,1,21.66381363,1623743587,Regular,a9affec0278783d3270ebe90081abb7799226cfab7c8cb3d19b3f716ac029f61
0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3,1,0,1,6.97525186,1623705337,Regular,42a3ea1a514172c61c3ad6f4a125fa497dc0a7aecef9d1901f19ed22fb1e2a80
674db20da350524538ed11685d7d9ae82feccf0dcc303d0bab484708b6e00a47,-1,0,1,211.41040992,1623705337,Regular,9ab559c1950e6ffa592493ea6cef97b21fd4da6073bbc433ba51c44e4e714c46
4bf588190eb60b1e4786509307bfebce75853572cd100127c62e746441df0c62,-1,3,1,5.47135159,1623608420,Regular,12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b
9ab559c1950e6ffa592493ea6cef97b21fd4da6073bbc433ba51c44e4e714c46,1,0,1,211.41040992,1623604148,Regular,674db20da350524538ed11685d7d9ae82feccf0dcc303d0bab484708b6e00a47
12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b,1,0,1,5.47135159,1623529105,Regular,4bf588190eb60b1e4786509307bfebce75853572cd100127c62e746441df0c62
66d2a9cb4532e1f3cda0d13532070d0a541585ff8350a9ec70fa014800bc47fa,-1,5,1,7.09617702,1623520530,Regular,786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c
786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c,1,0,1,7.09617702,1623443279,Regular,66d2a9cb4532e1f3cda0d13532070d0a541585ff8350a9ec70fa014800bc47fa
3eeb4a5027b3086d1168ca6cd1979d43c0a2aa347b0906386d03ff184528c257,-1,0,1,553.3093107,1623036170,Regular,0a606fc4d02d938927c67226e019d69310702f5e2fe9ab128e99701bfc096679
0a606fc4d02d938927c67226e019d69310702f5e2fe9ab128e99701bfc096679,1,1,1,553.3093107,1622779390,Regular,3eeb4a5027b3086d1168ca6cd1979d43c0a2aa347b0906386d03ff184528c257
ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841,-1,8,1,85.07693133,1622550721,Regular,32dd616d9352a38d27a6ba9ca81598a1df1068b197eece54de4ee54ca03dc970
32dd616d9352a38d27a6ba9ca81598a1df1068b197eece54de4ee54ca03dc970,1,1,1,85.07693133,1622462940,Regular,ac28742be2cda33b476bfe050883ef1295f8c01e3efd604eb5d718db313f2841
dd036ecb5303c14e9b9c13056a299ca4ecd138244ecce601282a9118453de5ee,1,0,1,107.37998116,1622151712,Regular,24b41bff57015dc2301c44590dfe461e4428be6b4944bf0bbc3eb5aece754582
dd036ecb5303c14e9b9c13056a299ca4ecd138244ecce601282a9118453de5ee,-1,3,1,6.80194102,1622151712,Regular,ef2cde6ea49263bcf80db0c9469f5b4dcf90901a78c5af15dfd8cc9f4ed281ef
ef2cde6ea49263bcf80db0c9469f5b4dcf90901a78c5af15dfd8cc9f4ed281ef,1,0,1,6.80194102,1622078932,Regular,dd036ecb5303c14e9b9c13056a299ca4ecd138244ecce601282a9118453de5ee
01a66201f6abaa089f98eecb00086882fe47e8d0ed3e477c2e2ab57e4ff6c733,-1,0,1,125.93226772,1622017508,Regular,86921b4223738d8b9d36301ff989b228daf764700131ba6e9974eb5e5786d6d3
aae2aaa1d4fc732380475e068bc945dcdd07df3fcb8187be4d904cbe0f95bc44,-1,0,1,131.08627459,1621980010,Regular,7e66a97599d4039dc220a53e42253db55f82b28a824f9c986b4ab824fbdce3f2
c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9,-1,5,1,25.61151279,1621797605,Regular,4a189ce7d21912eae167f57cc28a933089defd9399a2405381c46cb227ff595c
aef2707db1463806dcbe788d721a1416787a7c83448904e2b8069a222f7d2f37,-1,0,1,146.82860081,1621786978,Regular,c53d0295de3a7a92a631e18b3bf7e8cdc1ff97957ff483bf6e406ff6b1abec83
ba732b6e9ffd5cf2bb485625be36a3bc97c483d1635d7b4305f104d8e5792196,-1,3,1,135.31238463,1621777084,Regular,122de75e51ab9be62a3832846bb37d62e5aaea1c0910af20626e07253a4c752b
4a189ce7d21912eae167f57cc28a933089defd9399a2405381c46cb227ff595c,1,0,1,25.61151279,1621724326,Regular,c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9
c53d0295de3a7a92a631e18b3bf7e8cdc1ff97957ff483bf6e406ff6b1abec83,1,1,1,146.82860081,1621701117,Regular,aef2707db1463806dcbe788d721a1416787a7c83448904e2b8069a222f7d2f37
ae0a2139805021bd7e5f898b4d23659c27bb95e619b123b8348ead73e3a8b46b,-1,0,1,215.78715376,1621689461,Regular,def6256489d33c96f015dab2714b53db38e8d32945361dd716ac4e02899b9f48
122de75e51ab9be62a3832846bb37d62e5aaea1c0910af20626e07253a4c752b,1,1,1,135.31238463,1621613357,Regular,ba732b6e9ffd5cf2bb485625be36a3bc97c483d1635d7b4305f104d8e5792196
def6256489d33c96f015dab2714b53db38e8d32945361dd716ac4e02899b9f48,1,1,1,215.78715376,1621610815,Regular,ae0a2139805021bd7e5f898b4d23659c27bb95e619b123b8348ead73e3a8b46b
8524ada4152e87068417b371580b4bcf220f2ac8223e6167f794cace3a039dab,-1,0,1,189.49149858,1621514999,Regular,b6328b16dfe96b54d86f8906f23a8ee3152121630f8e0f240281d4afb9a50d4d
86921b4223738d8b9d36301ff989b228daf764700131ba6e9974eb5e5786d6d3,1,1,1,125.93226772,1621429298,Regular,01a66201f6abaa089f98eecb00086882fe47e8d0ed3e477c2e2ab57e4ff6c733
b6328b16dfe96b54d86f8906f23a8ee3152121630f8e0f240281d4afb9a50d4d,1,0,1,189.49149858,1621423915,Regular,8524ada4152e87068417b371580b4bcf220f2ac8223e6167f794cace3a039dab
d4b8032f6bfe9802292b854060714e7e7c406a7170f1223f3c5c0fe87f35cb79,-1,1,1,159.41687718,1621401713,Regular,8366e629e43d6f395df0b6c0fcc7f1e28d6782a4ca09f59dbe3ed294e2f239c1
e7c3e1bc86e4834a6c7cb3168432f1b048e0e08ed0843c32f567e0bda1d9e7aa,-1,3,1,9.88597188,1621365215,Regular,9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce
ed104fdcb59cbf67b1681fb4bcfeaf93c121cd2bb24cc7121a691dcdd289d411,-1,0,1,179.80096417,1621310616,Regular,6c338bb42188c1ee79d4731d0d07bed1961a372cc871c47ad5eef45216631949
9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce,1,0,1,9.88597188,1621297670,Regular,e7c3e1bc86e4834a6c7cb3168432f1b048e0e08ed0843c32f567e0bda1d9e7aa
1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c,-1,1,1,5.61548405,1621292196,Regular,a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595
6c338bb42188c1ee79d4731d0d07bed1961a372cc871c47ad5eef45216631949,1,1,1,179.80096417,1621221316,Regular,ed104fdcb59cbf67b1681fb4bcfeaf93c121cd2bb24cc7121a691dcdd289d411
a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595,1,0,1,5.61548405,1621211128,Regular,1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c
7e66a97599d4039dc220a53e42253db55f82b28a824f9c986b4ab824fbdce3f2,1,1,1,131.08627459,1621200759,Regular,aae2aaa1d4fc732380475e068bc945dcdd07df3fcb8187be4d904cbe0f95bc44
8366e629e43d6f395df0b6c0fcc7f1e28d6782a4ca09f59dbe3ed294e2f239c1,1,1,1,159.41687718,1620828682,Regular,d4b8032f6bfe9802292b854060714e7e7c406a7170f1223f3c5c0fe87f35cb79
e1f0515bf635e3d24c7bce6048253364d3693ae2b78e1ccda505e669124a0333,-1,0,1,197.7225,1620795592,Regular,da241e340bf26a13cb2c90defffe827790817cd0cc6850a11ee5fc04ce958475
32276ab153140ed573cce6f0fdd930a91bb02eb4f0ea45a5c5ce8713c29540ff,-1,2,1,17.55874025,1620681746,Regular,6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475
077536e493cdf745c215b169fb6c4b69ad375315516437b241a45213f52c7153,-1,0,1,1320.28193481,1620621770,Regular,fb7f53cf47ac53e16f63ada22dca247a96e39a05bbc2eabd76ac687b38d55d02
6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475,1,0,1,17.55874025,1620611771,Regular,32276ab153140ed573cce6f0fdd930a91bb02eb4f0ea45a5c5ce8713c29540ff
fb7f53cf47ac53e16f63ada22dca247a96e39a05bbc2eabd76ac687b38d55d02,1,1,1,1320.28193481,1620526962,Regular,077536e493cdf745c215b169fb6c4b69ad375315516437b241a45213f52c7153
da241e340bf26a13cb2c90defffe827790817cd0cc6850a11ee5fc04ce958475,1,1,1,197.7225,1620493931,Regular,e1f0515bf635e3d24c7bce6048253364d3693ae2b78e1ccda505e669124a0333
2cc3152b9f36b344e853ec69568dbdaa1fb3761f65e8a7fcb280b83f73873ac3,-1,0,1,283.7278383,1620354077,Regular,3a4624c4a0c4f107248673f4b6d20311478df6260d1cab8be15cb4dda3104ee3
520ab09a8ef11697bad8adac5f286bdddad3ebc1376392992073d2116123e65b,-1,0,1,356.57059904,1620343421,Regular,f722e18eb4668a88bd9258207734dde799b2fbda1a1005e7d86ec69d13621730
87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240,-1,3,1,18.01098515,1620337813,Regular,1675efc10a6b2b55fa813f6c47d4bf76c879611e8252bb1be7025f1fa6bf8931
1675efc10a6b2b55fa813f6c47d4bf76c879611e8252bb1be7025f1fa6bf8931,1,0,1,18.01098515,1620261437,Regular,87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240
3a4624c4a0c4f107248673f4b6d20311478df6260d1cab8be15cb4dda3104ee3,1,1,1,283.7278383,1620226130,Regular,2cc3152b9f36b344e853ec69568dbdaa1fb3761f65e8a7fcb280b83f73873ac3
f722e18eb4668a88bd9258207734dde799b2fbda1a1005e7d86ec69d13621730,1,1,1,356.57059904,1620220481,Regular,520ab09a8ef11697bad8adac5f286bdddad3ebc1376392992073d2116123e65b
056b18213ae52158480350770f352761c159a911256564bbc247ee1fb1d75613,-1,0,1,821.65,1620205896,Regular,d2e2256530fbdb552eb74dc1faffcf7560715c86c43ebf1b39e0828347d1950d
d2e2256530fbdb552eb74dc1faffcf7560715c86c43ebf1b39e0828347d1950d,1,1,1,821.65,1620029056,Regular,056b18213ae52158480350770f352761c159a911256564bbc247ee1fb1d75613
a0089b2876c8afcd36b9d898e053b2ec735a195ec8710d8d1b35c9fdd6a726c3,-1,0,1,325.1073101,1619884041,Regular,e3b0a8f37d8d0d2adb781a9d62af1a013a31429ec948986549a55a1212b79b3e
08703e20ac8d22abc0ceaba536b3a93c976d51465ce4eca85a16ad6f93be5ad3,-1,0,1,426.49059904,1619861371,Regular,7ee54b24db1e03e0286ad851eda0c2087c821ce8042f363dd2fed4697ac18ea3
78b0eba233bf59d184a538f119769313299af4133a073fa611c522e2f8bb63e0,-1,0,1,1670.9586086,1619786383,Regular,1ddae8158f319544defa183618052bf1ee3bcbbc5c6cf67e183296e642a581ec
1ddae8158f319544defa183618052bf1ee3bcbbc5c6cf67e183296e642a581ec,1,1,1,1670.9586086,1619706493,Regular,78b0eba233bf59d184a538f119769313299af4133a073fa611c522e2f8bb63e0
1ddae8158f319544defa183618052bf1ee3bcbbc5c6cf67e183296e642a581ec,-1,0,1,1671.9058104,1619706493,Regular,2d9c9a7d59270edfd4fa5db781fd590e735ba3d18b931429ceccf3de6db0d901
e3b0a8f37d8d0d2adb781a9d62af1a013a31429ec948986549a55a1212b79b3e,1,1,1,325.1073101,1619690292,Regular,a0089b2876c8afcd36b9d898e053b2ec735a195ec8710d8d1b35c9fdd6a726c3
7ee54b24db1e03e0286ad851eda0c2087c821ce8042f363dd2fed4697ac18ea3,1,1,1,426.49059904,1619675502,Regular,08703e20ac8d22abc0ceaba536b3a93c976d51465ce4eca85a16ad6f93be5ad3
2d9c9a7d59270edfd4fa5db781fd590e735ba3d18b931429ceccf3de6db0d901,1,1,1,1671.9058104,1619629213,Regular,1ddae8158f319544defa183618052bf1ee3bcbbc5c6cf67e183296e642a581ec
84a990de1d64623599f00b2968184c8abd356c6b6b8f1cbcd9a3a787b4f77450,-1,0,1,1834.54780763,1619584701,Regular,9dab9bf3e0a35efb034c1733bb36515806c284c5577ae649bf52c32bbe461580
9dab9bf3e0a35efb034c1733bb36515806c284c5577ae649bf52c32bbe461580,1,0,1,1834.54780763,1619509541,Regular,84a990de1d64623599f00b2968184c8abd356c6b6b8f1cbcd9a3a787b4f77450
5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f,-1,3,1,8.69688669,1619369317,Regular,42c439453cf812978e0dd4daabc00c7f0edfa5aa397ee809148ad76a1ba3c6ef
42c439453cf812978e0dd4daabc00c7f0edfa5aa397ee809148ad76a1ba3c6ef,1,0,1,8.69688669,1619305195,Regular,5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f
5b8986d887718b8ebb1da6352750b03c5e4e77b4cd10b6786429d7c65b2701cd,-1,2,1,14.39814224,1619194196,Regular,befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009
befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009,1,0,1,14.39814224,1619114427,Regular,5b8986d887718b8ebb1da6352750b03c5e4e77b4cd10b6786429d7c65b2701cd
006347a3ba1c5329431066361aadfbaa34202443a7df02c328bd6464c654e0ee,-1,6,1,18.02376425,1619105042,Regular,83503a3e02564653a0fc92d12d01b971f80302dbd8bec1bcc40e0cb3d26fad14
83503a3e02564653a0fc92d12d01b971f80302dbd8bec1bcc40e0cb3d26fad14,1,0,1,18.02376425,1619043702,Regular,006347a3ba1c5329431066361aadfbaa34202443a7df02c328bd6464c654e0ee
097e363e444dbbacce888a5eb9f1f9487d67220a1d691c3fe5d8224db07fea9e,-1,0,1,1931.573175,1618735233,Regular,49c319e17c5697cc2ef32f856c0c875f8e582ca206b057411622fb3df3f48060
6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84,-1,2,1,23.4580391,1618701876,Regular,c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9
c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9,1,0,1,23.4580391,1618626636,Regular,6fb17a433f5de52d1e9fb3d78fd96041181bc34f97cebb41b97dd81bf02dbb84
49c319e17c5697cc2ef32f856c0c875f8e582ca206b057411622fb3df3f48060,1,1,1,1931.573175,1618613645,Regular,097e363e444dbbacce888a5eb9f1f9487d67220a1d691c3fe5d8224db07fea9e
5d8d43fc98e34fee33cad0a5b44ee92843d7cdce81d29e07a932f2902bf1540e,-1,0,1,60.50828026,1618423988,Regular,0be1de158194b2011e415756c99f95cabf49fe0ab603d5cfeb63dbf911b6e754
0be1de158194b2011e415756c99f95cabf49fe0ab603d5cfeb63dbf911b6e754,1,1,1,60.50828026,1618321990,Regular,5d8d43fc98e34fee33cad0a5b44ee92843d7cdce81d29e07a932f2902bf1540e
af415228e33df0fc46dad711d7c81f40eccb8a836fbe53a42a71bbe406b8e050,-1,0,1,108.08797526,1618237876,Regular,2a796c9d424ab785ba831d9efe605c102d2f71bdc4451ce72d6a9faa93a2376f
d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee,-1,6,1,5.32320621,1618097849,Regular,47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee
3096d1aa3dc6283e85829ec62806a2995e2bda4cb82f09e702d57b513d126e95,-1,0,1,140.1597,1618028513,Regular,d3ba6d4387599b96f6691b049f35fb570d883235b67b7974c6879fd13f7bedc7
47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee,1,0,1,5.32320621,1618012841,Regular,d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee
d3ba6d4387599b96f6691b049f35fb570d883235b67b7974c6879fd13f7bedc7,1,1,1,140.1597,1617941471,Regular,3096d1aa3dc6283e85829ec62806a2995e2bda4cb82f09e702d57b513d126e95
850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c,-1,1,1,22.17923875,1617922706,Regular,03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e
96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27,-1,0,1,1951.33,1617905811,Regular,ed463c9a0603a9fbd8e6d548929f55602e291641b699c3762b352cb6c4c66f8a
03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e,1,0,1,22.17923875,1617830496,Regular,850b4d2b65e1c93cfcff5d39b476e83b564794539eb12b7ab333d04dc73f765c
ed463c9a0603a9fbd8e6d548929f55602e291641b699c3762b352cb6c4c66f8a,1,1,1,1951.33,1617825273,Regular,96c5b745980c24a4a989afec3a51eff96c0727ddaee58975f3479b6d38d91a27
307fd0ce40451e08bdb7faf2952779f39c7b98fb32ed4298ffbeaa3e684ef07a,-1,9,1,14.09322915,1617809539,Regular,95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf
95a9720e32dea05d2a2b3aac0ea14e7f69030bf6a5293843aea6848fa97313bf,1,0,1,14.09322915,1617743711,Regular,307fd0ce40451e08bdb7faf2952779f39c7b98fb32ed4298ffbeaa3e684ef07a
910a0293715996dfa42b9ffa0da00595d01a71b98ff69523418635f35298f999,-1,7,1,7.41174282,1617656702,Regular,b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad
8053fe64438df20ab43da27542f0d82bb07ded97cdf767bc9e0d08a92b75b328,1,1,1,106.05392244,1617626586,Regular,500d9c1a9e8afcb5ecc9d55a3bb0805a06c6d83c994d74c7f6e6a9550894b887
b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad,1,0,1,7.41174282,1617574629,Regular,910a0293715996dfa42b9ffa0da00595d01a71b98ff69523418635f35298f999
a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93,-1,7,1,15.64286344,1617561877,Regular,7eeebbdee28a16a85d1512551b91801cfa0234691348bd60b77b8f7a1f3797f8
c1991d6a1e070a4d5796fc352fec7aae0cd0f995c9989b96495dd6703c619fc4,-1,0,1,131.37,1617557204,Regular,2e6ea1999fb2b882b66c11399b14b6ce65b2ae324db11181c1336a7496db0477
b8d089c6cb7ba7e2a341871ff1955e75177f67bcd478be310b7b9a78cce7d8f0,-1,0,1,142.2894951,1617554352,Regular,8b075f680cd76bc05d0473336869e9eb65f341f57569afd5ae6156e439078eda
c2f8bad39d8dd497ec698550d93ba72badbbb60b0cb527c619733bdaf4c974ed,-1,0,1,450.06406828,1617535462,Regular,11f0171fc9ab70d06bb1b6226e40345cad003ae659e12d900eea813f205f364b
7eeebbdee28a16a85d1512551b91801cfa0234691348bd60b77b8f7a1f3797f8,1,0,1,15.64286344,1617488795,Regular,a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93
2e6ea1999fb2b882b66c11399b14b6ce65b2ae324db11181c1336a7496db0477,1,1,1,131.37,1617445115,Regular,c1991d6a1e070a4d5796fc352fec7aae0cd0f995c9989b96495dd6703c619fc4
8b075f680cd76bc05d0473336869e9eb65f341f57569afd5ae6156e439078eda,1,0,1,142.2894951,1617438529,Regular,b8d089c6cb7ba7e2a341871ff1955e75177f67bcd478be310b7b9a78cce7d8f0
11f0171fc9ab70d06bb1b6226e40345cad003ae659e12d900eea813f205f364b,1,1,1,450.06406828,1617418284,Regular,c2f8bad39d8dd497ec698550d93ba72badbbb60b0cb527c619733bdaf4c974ed
6baf7443e1c54ce61881bb1ffdbc2ab136f9fe57f4c1c4638ed80f77c683be90,-1,0,1,228.62675262,1617290903,Regular,12ae3a6c391f43d6bf83cf1c129429ed59a9513f875b6f298af8084b8a4de95c
12ae3a6c391f43d6bf83cf1c129429ed59a9513f875b6f298af8084b8a4de95c,1,1,1,228.62675262,1617170760,Regular,6baf7443e1c54ce61881bb1ffdbc2ab136f9fe57f4c1c4638ed80f77c683be90
8c1beb7e21eeac257908978f6e35b1245c70bf87f009b707196f8a5f2933506e,-1,7,1,92.03322085,1617002443,Regular,228c90e0969c30a8d325df8134a8bc254cc1347660992e0803896bc7b40e7e87
228c90e0969c30a8d325df8134a8bc254cc1347660992e0803896bc7b40e7e87,1,1,1,92.03322085,1616920564,Regular,8c1beb7e21eeac257908978f6e35b1245c70bf87f009b707196f8a5f2933506e
8066a395a0890617bdc7784a94d62557a8bb64efed735727068922d1df2da4d8,-1,0,1,228.83402944,1616881263,Regular,1b5e36a518f85498c30d82371610d4968683345288943b98f207340ec4b83fd7
534e953bf4a1a6eabc7dae047eee5c3b903f0d285b7e8d4502059486752cfa5b,-1,0,1,1325.1657196,1616852101,Regular,c124e69b1758bb4018dff875246d156ce9fad9ca7f72e0cfdb8c4dfc5486a98c
71396c7e67f65fc1b1348dbd2a51573e599154d2eba8208c8e61c03a9810a815,-1,0,1,169.81877371,1616804385,Regular,ea94d68c0f7f028992bc0aa5120677749eaffcb84dc4968ad57b6e181d720a93
1b5e36a518f85498c30d82371610d4968683345288943b98f207340ec4b83fd7,1,0,1,228.83402944,1616795295,Regular,8066a395a0890617bdc7784a94d62557a8bb64efed735727068922d1df2da4d8
c124e69b1758bb4018dff875246d156ce9fad9ca7f72e0cfdb8c4dfc5486a98c,1,1,1,1325.1657196,1616776067,Regular,534e953bf4a1a6eabc7dae047eee5c3b903f0d285b7e8d4502059486752cfa5b
7813973e26713f028c239bb2936e4e0c58519649ea955578e7960c13fa4a3f63,-1,0,1,184.94596291,1616568582,Regular,2fc3fa0897f75539a91bac0168997d72199129231fe46aba87e8d4fdd5830b0a
ea94d68c0f7f028992bc0aa5120677749eaffcb84dc4968ad57b6e181d720a93,1,1,1,169.81877371,1616567822,Regular,71396c7e67f65fc1b1348dbd2a51573e599154d2eba8208c8e61c03a9810a815
2fc3fa0897f75539a91bac0168997d72199129231fe46aba87e8d4fdd5830b0a,1,1,1,184.94596291,1616408883,Regular,7813973e26713f028c239bb2936e4e0c58519649ea955578e7960c13fa4a3f63
9e2e6a375c58ec90cb5230743a8d55fcc6539bb8ccbc50fd8479441c24a3d472,-1,0,1,404.82028835,1616297365,Regular,57352bf0c694d11bc9debec2d5d8e3e0563452f3dc553ddb1b608d9885d45e7c
57352bf0c694d11bc9debec2d5d8e3e0563452f3dc553ddb1b608d9885d45e7c,1,1,1,404.82028835,1616223793,Regular,9e2e6a375c58ec90cb5230743a8d55fcc6539bb8ccbc50fd8479441c24a3d472
59cd1612261e483ec89f46492ab5921c76b8d611f3e2464bcf6934f359dd279a,-1,0,1,987.3436437,1616082529,Regular,a91916daca4d89678f0b768ea053b43918b9b3234fa0cd25754ea10cf3c7ddd1
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,0,1,21.03669824,1616018998,Regular,d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,2,1,14.90846421,1616018998,Regular,2f1272c339430fae9cdc54db14c25fdb0d2f3c6f7fce0798a567b9f8e2dc0db5
f785efca133d517dcf639b77f5d08225689bf3e4d3676b17a53196ff054a2967,-1,0,1,258.2435125,1616009539,Regular,84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c
a91916daca4d89678f0b768ea053b43918b9b3234fa0cd25754ea10cf3c7ddd1,1,0,1,987.3436437,1616004350,Regular,59cd1612261e483ec89f46492ab5921c76b8d611f3e2464bcf6934f359dd279a
276cbd5cad902a1310190f965561e71f6c29388426380dacf5b7cc919a23f69b,-1,0,1,360.73361505,1615942872,Regular,4321969405a6741915863f19185772ee5d5f1c3d7c805d27533c03fc684f52dd
2f1272c339430fae9cdc54db14c25fdb0d2f3c6f7fce0798a567b9f8e2dc0db5,1,0,1,14.90846421,1615926010,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
d7cb97dda957b2eef669a96437f06e219222c27e60ced88d1c1292b8032efa9f,1,0,1,21.03669824,1615926010,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c,1,0,1,258.2435125,1615837113,Regular,f785efca133d517dcf639b77f5d08225689bf3e4d3676b17a53196ff054a2967
fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4,-1,9,1,14.41228898,1615831721,Regular,10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da
4321969405a6741915863f19185772ee5d5f1c3d7c805d27533c03fc684f52dd,1,1,1,360.73361505,1615805758,Regular,276cbd5cad902a1310190f965561e71f6c29388426380dacf5b7cc919a23f69b
10e1bd0fcbdc2f56fe00966cdbf0f647d175424779d88f7516e992381c79a0da,1,0,1,14.41228898,1615753148,Regular,fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4
446376484b72468d6cf8df5c63729106165cac01606006e54025737ebdfadaea,-1,0,1,123.14870495,1615371659,Regular,2a51d11c9e344c338721a00d67cfd0e0e21f7cee02fa8bc9a7e6cc5a07e48c66
ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2,-1,0,1,74.7968639,1615366891,Regular,c43d3b2648bd0cbce78cfef85c90125931480948c361903ec0eead1b9224fe95
c43d3b2648bd0cbce78cfef85c90125931480948c361903ec0eead1b9224fe95,1,1,1,74.7968639,1615290203,Regular,ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2
2a51d11c9e344c338721a00d67cfd0e0e21f7cee02fa8bc9a7e6cc5a07e48c66,1,0,1,123.14870495,1615287607,Regular,446376484b72468d6cf8df5c63729106165cac01606006e54025737ebdfadaea
fc8ee0b6340524a54e14f93587f97d4e0028447198413c28968f7b47d955ee19,-1,0,1,236.25594172,1615279023,Regular,322f68f33faf3edd7415af206d6e501d02050ad2fc177a4071d7370008a1cc4f
e42d82e7cf0b3c889857d6a2fcecda48315a85bdee12de5fe227cc09fc128c2d,-1,1,1,20.29709576,1615150791,Regular,4f58428f4892d1208fe8a1a70db4436074a6d4e9ff53d37f192ce64c2c4f3526
