tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c38477cfe0b7dc3ba0ed999f695a66171e1c3a0f4b54c5635bede8073ca8098,-1,1,1,2.04514525,1542936745,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,575,1,2.04514525,1542857348,Regular,4c38477cfe0b7dc3ba0ed999f695a66171e1c3a0f4b54c5635bede8073ca8098
0507e4f39a498e328a042d358fcb43d8c345423314f8fc30ec32427d889cb8c4,-1,0,1,2.1809695,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,133,1,2.1809695,1542770949,Regular,0507e4f39a498e328a042d358fcb43d8c345423314f8fc30ec32427d889cb8c4
65b387a7ba81bb054590798bf392c28b5935662fb6c85d48541407e36c5d0dbf,-1,0,1,1.96536625,1542752691,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,319,1,1.96536625,1542684783,Regular,65b387a7ba81bb054590798bf392c28b5935662fb6c85d48541407e36c5d0dbf
699c8c179460b2a9c6f2ddacae80ad79160a6691c9a3328c7bb7f105e084fc4e,-1,1,1,2.04493601,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,106,1,2.04493601,1542598588,Regular,699c8c179460b2a9c6f2ddacae80ad79160a6691c9a3328c7bb7f105e084fc4e
13289ce5fa216ba1cb63403c71fb554ab3d483d2e6b367ed37543a6bbec6a4b0,-1,0,1,1.84876461,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
fcc97229c834b8593d32009f206196e18a89407e22cb82335866647e6e064995,-1,1,1,2.01817587,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,128,1,1.84876461,1542511750,Regular,13289ce5fa216ba1cb63403c71fb554ab3d483d2e6b367ed37543a6bbec6a4b0
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,534,1,2.01817587,1542439325,Regular,fcc97229c834b8593d32009f206196e18a89407e22cb82335866647e6e064995
a69aea771cee5588963a131e7adf2b29676c709bcf27bdc4f25638d458966036,-1,1,1,2.20894499,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,29,1,2.20894499,1542339042,Regular,a69aea771cee5588963a131e7adf2b29676c709bcf27bdc4f25638d458966036
ff2ba7eb8aaf7c07800d349590e301b25b5954366aaf3e8bc897ec27563eb3cc,-1,1,1,2.14901838,1542327511,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,652,1,2.14901838,1542252617,Regular,ff2ba7eb8aaf7c07800d349590e301b25b5954366aaf3e8bc897ec27563eb3cc
4a042f35c706f2a9c87993865203bb8207c8cc2cd8f2899197cda47132cbbe22,-1,0,1,2.3344939,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,283,1,2.3344939,1542166199,Regular,4a042f35c706f2a9c87993865203bb8207c8cc2cd8f2899197cda47132cbbe22
bab71687f718fff7f770f896be8f40398b837eaff9c4bf65e918b71ba1e4e6aa,-1,0,1,2.31180737,1542149726,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,229,1,2.31180737,1542080450,Regular,bab71687f718fff7f770f896be8f40398b837eaff9c4bf65e918b71ba1e4e6aa
cc00ba61168990911111bd0888a492f8c7fdbb858a4f1c8a87c2a94483beeea8,-1,0,1,2.52170405,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,556,1,2.52170405,1541993377,Regular,cc00ba61168990911111bd0888a492f8c7fdbb858a4f1c8a87c2a94483beeea8
419aa7597fefd5a72c59850d867b6d0e0baec6292d1a9bb107dda035e675158c,-1,0,1,2.22598389,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,198,1,2.22598389,1541907069,Regular,419aa7597fefd5a72c59850d867b6d0e0baec6292d1a9bb107dda035e675158c
f6f5abc046d52292946980650f3863aaeaf7990d2d3aadfc5f271e6eb3d6cb46,-1,0,1,0.99158432,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
23847904f8d532e602a737549dde0e05354ac318008b2f405dcacfdd63ca3f9e,-1,0,1,1.42924944,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,356,1,0.99158432,1541820564,Regular,f6f5abc046d52292946980650f3863aaeaf7990d2d3aadfc5f271e6eb3d6cb46
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,628,1,1.42924944,1541734430,Regular,23847904f8d532e602a737549dde0e05354ac318008b2f405dcacfdd63ca3f9e
0ace7f95e31f05a51f24b3f40211cce50b8e2a94041a22933e1f9dfa8f51517b,-1,1,1,2.56427905,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,837,1,2.56427905,1541648248,Regular,0ace7f95e31f05a51f24b3f40211cce50b8e2a94041a22933e1f9dfa8f51517b
8f1c2b16b159f2a06f9636808051a18ae53d241b39a42cb90c21493b952cf8c6,-1,0,1,2.60063391,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,535,1,2.60063391,1541561615,Regular,8f1c2b16b159f2a06f9636808051a18ae53d241b39a42cb90c21493b952cf8c6
8cb43c106db3b50be84847884d5c8e6709b57194e95343b09cf96f5a103d80f8,-1,0,1,2.40500147,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,510,1,2.40500147,1541475419,Regular,8cb43c106db3b50be84847884d5c8e6709b57194e95343b09cf96f5a103d80f8
357bfbfd1ca6aaebe43236cd7e90622e3b958ddbef0f54a08b2780bb23fca99e,-1,1,1,2.25797371,1541467120,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,590,1,2.25797371,1541388759,Regular,357bfbfd1ca6aaebe43236cd7e90622e3b958ddbef0f54a08b2780bb23fca99e
4a4e8ddb5390e642af57e29b4e6087f9fb1e601ada9b99afb71073850dd08fb3,-1,0,1,2.28478545,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,548,1,2.28478545,1541302637,Regular,4a4e8ddb5390e642af57e29b4e6087f9fb1e601ada9b99afb71073850dd08fb3
214cfa9e76a13cc6c39927d95554180d1f5d51daf151b78a851e33f96f94cee4,-1,0,1,2.50458865,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,382,1,2.50458865,1541215826,Regular,214cfa9e76a13cc6c39927d95554180d1f5d51daf151b78a851e33f96f94cee4
22d9beb23b84ced2f79f24335f01d699806d1fcf70513f557b7fab8f75438155,-1,0,1,2.32561874,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,820,1,2.32561874,1541129350,Regular,22d9beb23b84ced2f79f24335f01d699806d1fcf70513f557b7fab8f75438155
d95ed338331cc18006d9e1acbcf59bb55566801d8fdcb1d62e604a5b70235ea4,-1,0,1,2.32494084,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,91,1,2.32494084,1541043288,Regular,d95ed338331cc18006d9e1acbcf59bb55566801d8fdcb1d62e604a5b70235ea4
ccbfe7f296bd75a8422469fe588aa0f4d7e97b96e237c5523c530ee9cf322f98,-1,0,1,2.46920798,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,683,1,2.46920798,1540962762,Regular,ccbfe7f296bd75a8422469fe588aa0f4d7e97b96e237c5523c530ee9cf322f98
a63b61c46babf0444a3a9f5477cfe69212ab6da7ad207af8dea3fa05df58d098,-1,1,1,2.5099406,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,806,1,2.5099406,1540870043,Regular,a63b61c46babf0444a3a9f5477cfe69212ab6da7ad207af8dea3fa05df58d098
88ac9ffc5d8800f75f2f06b55e3d9ebcbdec9d29c25a88f1afc29b532c10938e,-1,1,1,2.33438124,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,405,1,2.33438124,1540781647,Regular,88ac9ffc5d8800f75f2f06b55e3d9ebcbdec9d29c25a88f1afc29b532c10938e
c2947177c96bc2ec2045945c1abfdcc565be227d5c5d95e46af3f197fb02f1c7,-1,1,1,0.70551847,1540692766,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,712,1,0.70551847,1540616283,Regular,c2947177c96bc2ec2045945c1abfdcc565be227d5c5d95e46af3f197fb02f1c7
cc5ae8f8e735aee7d6e78b5717067c819f58c067e47da5b30256f6c6e70430f4,-1,1,1,0.73371354,1540598734,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,842,1,0.73371354,1540522274,Regular,cc5ae8f8e735aee7d6e78b5717067c819f58c067e47da5b30256f6c6e70430f4
bf2fb91ec93379fca2c46e75f619c48ebb60478fa945bbb233af36fec133e384,-1,0,1,0.78464437,1540510380,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,390,1,0.78464437,1540436047,Regular,bf2fb91ec93379fca2c46e75f619c48ebb60478fa945bbb233af36fec133e384
f1aa21697653d8f1e6d51093455c7ff8a55cd6f065c683adcae6b37e2bd03ebe,-1,1,1,0.39571371,1540422565,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,482,1,0.39571371,1540349508,Regular,f1aa21697653d8f1e6d51093455c7ff8a55cd6f065c683adcae6b37e2bd03ebe
