tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,186,1,0.01623042,1612204871,Regular,47515695521f708d3791cf25c783b879e4a89939d080ab52d7d70e9a133ee311
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,365,1,0.01655294,1612204871,Regular,a71d5f6dde07c196d85edeb765168ad1691302df89b721128f7278aecccb551a
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,508,1,0.0173993,1612204871,Regular,1a6972b0ed50b2dbf9e18c3f676d49cf28aab891320b66a69f54ec26698225eb
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,537,1,0.01705748,1612204871,Regular,91b4e8ca47f2cd1b3cdb5698fe5f8379d36b83b449402fc8284708cd276614ce
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,10,1,0.01606881,1612204871,Regular,99621b60defd752ed526c6e7e33fe8123b2dd31cf850fbe024f531243425d4b7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,144,1,0.01639092,1612204871,Regular,19c04144c69b61bdc924c973b3846511776629a3b3e1df1835f7f5493acb36a9
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,389,1,0.01622952,1612204871,Regular,008b0ad28149ecdc8b09d4eb394c8a62c68b0e2caa8e028b8647cd5296173869
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,503,1,0.01639285,1612204871,Regular,a032243200978dd733995bd67cb56d2419083ae998b202254796385224be9947
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,19,1,0.01591048,1612204871,Regular,971ad06e3f7910cc68a0498bb182675b085e3df0024f09ee87b45c43b8af1382
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,456,1,0.01622952,1612204672,Regular,945403052d1b107153c3707b68c5365ec6723cb95be983dfb95bc0bd2c193838
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,178,1,0.01639285,1612204672,Regular,d2afbd7d563dcb6b13c7f62b5781fe47fef7298d55de6c2c8bf6491f47ce2371
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,223,1,0.01623042,1612204672,Regular,fb33d39128fc7cc3e1d94f8afbeb9d591345db7abe67e0df211bd2b580eb4040
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,484,1,0.01606966,1612204672,Regular,5edef7875643e83dfbe2462529369531703091e265541b2c45d8fa6cb1c63f03
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,227,1,0.01606966,1612204672,Regular,073fb78430d674f018576480ef05aabad47d67fd11dd29d984c6d9c81a245bdc
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,429,1,0.01590967,1612204672,Regular,19eee0720617ad0270a1718c718c50cad46a8eaee37c237ed41d8d26005fe2f0
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,25,1,0.01639188,1612204672,Regular,92032267a04037a0d3b4652742370cdc993ed2f98f1d206f2ca045c9b6c6c6a3
9f927fe60635a2a70d415021fb2211e5a7f607150b004b2913351c2e0e892601,1,2,1,0.015753,1612178646,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
0e21537b4f920ef97ebdbff07553c56abdfad7c398157bb2bc8d3b3c2abdf26c,1,2,1,0.015753,1612116011,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
19eee0720617ad0270a1718c718c50cad46a8eaee37c237ed41d8d26005fe2f0,1,2,1,0.01590967,1612053236,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3192ffdfff80f7fd7ed99f9179d0a7135669787afccecc38be3e8d161aa4076a,1,2,1,0.01638903,1612000978,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
adb81b147b2648723475c7faf261a8e32050aa813df04c8f2fc36ab20a87c32f,1,2,1,0.015753,1611955302,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
2f19f080b19aede72effc83beb6b82ef9caf8883703e556a4583e3d8a7e65878,1,2,1,0.01622776,1611919272,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
8083228bb94486e20b66715f86ce52ad5209f6f6af2276be12b88add651921ee,1,2,1,0.015753,1611784905,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
f8276db05e0df6f174afd48f394125c8a4b256481b263c91d97f919b590f3da8,1,2,1,0.01606796,1611710310,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c3a314629d78d63fc64e0f1370881c413b2369d80fc7d60467119788c33ffe18,1,2,1,0.01590967,1611633310,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
59f26be9cfc38f22cbde26c111c5e184967f2e8dd2eb540935e8dc22b2ed739b,1,2,1,0.01590967,1611624431,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
14bf14d536a39d061d6f03689e89b726134972d7c63bde7a5240929a8c53c5a0,1,2,1,0.01606796,1611608730,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
43c3494f07935109778dc0eb80935009ffc3fc2463bb1eb82cdcef0fd9b964d6,1,2,1,0.01606796,1611467064,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
957f9bd30653e9940aba5f0d06be45dca4957d977953ed9ffacb25da06d02455,1,2,1,0.01590967,1611423340,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
971ad06e3f7910cc68a0498bb182675b085e3df0024f09ee87b45c43b8af1382,1,2,1,0.01591048,1611228758,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
c1e1351beb3aa56e329947fbbe547708a83b410b885f5f5bde74d98dc7e4f032,1,2,1,0.01591048,1611180761,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
57e320fee48def02e98af80671f268fcc04fbead7ded0086721436148f15c7f2,1,2,1,0.01655294,1611136581,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c19bf1929c5de80867a6931e1e0e970f6a65bae9c2f6c303c6f3a0ac013e3ca6,1,2,1,0.01622863,1610926538,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
5fc2cd791c6d435d9033840de388cb2c160b8dfe4e6e0b4fbc6283d7dac85813,1,2,1,0.01606881,1610855814,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
55f05c9e1fa26eba8009b79923e3c6f9bf88212dba123e7b2a700b42452bc045,1,2,1,0.0160688,1610750492,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
a71d5f6dde07c196d85edeb765168ad1691302df89b721128f7278aecccb551a,1,2,1,0.01655294,1610630489,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
b546565d7f1dd433401b2f1b51c222ddd0f5a0d73c8ff94d83cf0801927fc14f,1,2,1,0.01591048,1610418319,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
ce3f09af762065c4f38b55ebdf1efad7fe2aa716ce7e98be8e98146ba53d6eb0,1,2,1,0.01606881,1610300776,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
d0abd4b1201b7c0d0ee15c82ce7d0500ea74315838c596673c90e8b866fa1e1a,1,2,1,0.01606881,1610244960,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
765dddf90cf19bf61945192c4c864dbf755e39084f09dfeb6391d44508e039cf,1,2,1,0.01622863,1609919983,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
7545162f92b601f61a2f19af178dbca5e3c6775c387b120ce6e6c33adc3c5dd4,1,2,1,0.01622863,1609858158,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
890932d0ab565760e2863c0df784c90833926116562709f0a83e12b31b0b2047,1,2,1,0.01606881,1609798239,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
b43114de636e1affda489e46ac673c6598228b695e4f0deaee3f15a86ca45295,1,2,1,0.01606881,1609728832,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
f2c3a84ec87e17704c5cc3eb1ab5ed9b4dbd36a747b6d722b1e17300f2f6f617,1,2,1,0.01638997,1609622935,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
99621b60defd752ed526c6e7e33fe8123b2dd31cf850fbe024f531243425d4b7,1,2,1,0.01606881,1609617138,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
a2a4f378d17c983675ea6dbc247d732ca6077230666f29dae205f79712aa5dcb,1,2,1,0.01622952,1609418393,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c6c8dc5e2455528697d148b13e82555b9258c3fdeb0869fa051a8230e9ef4fce,1,2,1,0.01606966,1609383464,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
073fb78430d674f018576480ef05aabad47d67fd11dd29d984c6d9c81a245bdc,1,2,1,0.01606966,1609309024,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4722de1ce25947c1f72aa399c69a14a8abc21389720ccc948ef558f730b77211,1,2,1,0.01606965,1609216010,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
41b4801aa108ca45ed925115a5d743f25de9bde46ac7e44c9336779fa44e5998,1,2,1,0.01622952,1609215858,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0ee167d87f1e717baa9fef7b73ebddea9e770a53a2bb0c9c9c26352ea4c95856,1,2,1,0.01606966,1609207111,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
5edef7875643e83dfbe2462529369531703091e265541b2c45d8fa6cb1c63f03,1,2,1,0.01606966,1609124749,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
180df7587019cb794395cb57734b2fa438f4d6a173670c6f2377c7b3e0377a21,1,2,1,0.01622951,1609104132,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
19c04144c69b61bdc924c973b3846511776629a3b3e1df1835f7f5493acb36a9,1,2,1,0.01639092,1608954130,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d95ff378742011e20a9bc86a14ebc47550befd175f87c0334b8dfa35401a03e5,1,2,1,0.01622952,1608929318,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
211085cf157e56f5f2a5b7521801ba05b8cfd42179cc4581d11ef87e41f11efd,1,2,1,0.01622952,1608888335,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
cb54eeb289c3f9883f2841e63ef49bd9f0d3f8c73a6f5f2ab8460aeabb21b158,1,2,1,0.01606966,1608851764,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
dc9e14e37f1fad4c287194230ac74a0274714f3de8fa29ff90de269d779250b7,1,2,1,0.01606966,1608840010,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f34efd9da878a09b2402d471bc12ea27ae200da48d07366cccbb05478b8962f5,1,2,1,0.01606966,1608747935,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e7b19aaf7d6f7cfd0bb2a1d6a87c95264691ac2c5a6a402aff27d74d0ecde2ba,1,2,1,0.01622952,1608597016,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
008b0ad28149ecdc8b09d4eb394c8a62c68b0e2caa8e028b8647cd5296173869,1,2,1,0.01622952,1608549820,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
86fc976844cc2cd66ed3c7eff66ce5b03b0e916435c146e81e46377fba36676b,1,2,1,0.01655388,1608533017,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1e01dbc752d830ab673b8b948c0fd94db4d46da47ecdd3ef203d9041d0aaa4fa,1,2,1,0.01639092,1608323478,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
6078114758fbca7a1ef560561ccd121e13f050e0306c2457adb7a46f1a3bf9dd,1,2,1,0.01639092,1608307682,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
945403052d1b107153c3707b68c5365ec6723cb95be983dfb95bc0bd2c193838,1,2,1,0.01622952,1608236934,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
bae31971044cf2906189e4cbec3f2dd236aa57a54628889cbf4c5d174b3ead27,1,2,1,0.01622952,1608199028,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
54d79b88e66e7fbdbced07b9dff4e8a0fe49e46224282f934a88095150f65b41,1,2,1,0.01622952,1607902953,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
754be2b487ad488f24f3279c42ebeaa50068ba7bbc0411c8d9465365ec8cfcc6,1,2,1,0.01623042,1607476837,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
ca6954ef1a34303bc423d44df9182867f53b3c3626c62d2a942cc8a37bbd5e6b,1,2,1,0.01623042,1607250466,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
8c87237848cef4e55a15436b4f85c77792eef4e8230db113b96782c8b09afd6c,1,2,1,0.01623042,1607243993,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
cf8fa9f78a25224eaedb81ff873e5e3b33cd241377d9d2639911c7a85d446cff,1,2,1,0.01705347,1607231632,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
55aaa5f4cb888d689443fb21377771821b92b20056d36fb083bc37cc997dc6c4,1,2,1,0.01623042,1607151610,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
7c6be3c803778acf625efe095fe4d382c019586abf23640d7aa6a025ef09453c,1,2,1,0.01639188,1607108338,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
fb33d39128fc7cc3e1d94f8afbeb9d591345db7abe67e0df211bd2b580eb4040,1,2,1,0.01623042,1607082627,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
47515695521f708d3791cf25c783b879e4a89939d080ab52d7d70e9a133ee311,1,2,1,0.01623042,1606800841,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
94c1f87e524bab9e9eee492b0aed20817149b84b241a8c187dc10d79eb423363,1,2,1,0.01623042,1606798736,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
496dc955c3f5fbde8be5ec3235d1f4a7a425b2709dd091c9a640e32749f354d0,1,2,1,0.01655483,1606766495,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
3b8385bfff11bf5f12ac84eb57495b80ac7eecd591aabebf2289059421dea1ea,1,2,1,0.01623042,1606661099,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
04475f596f0f077509477c9330828f6638b24a0c2c9f2f530813fe33c32f0610,1,2,1,0.01705348,1606546951,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
5e3fd21e8f769f6e8f830d09f1e753f1a4c4a248e5c21e8c7ccd201dca1dd5d6,1,2,1,0.01639188,1606294795,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
92032267a04037a0d3b4652742370cdc993ed2f98f1d206f2ca045c9b6c6c6a3,1,2,1,0.01639188,1606210714,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a2c8aa7a0cae02ebf8664705650db4e8d4901d8ac34083ed33ccc622e4cb667b,1,2,1,0.01639187,1606131818,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
a6a155e4fdee821d914807fe68009e524fba1a19f444affa38783fda392e1199,1,2,1,0.01639188,1606085726,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
2eea6f444c8a5ffceeb439a52d7dcbdb41b5dcbe5ca2cae08d923865302323b6,1,2,1,0.01639188,1606014953,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
04fd8ce11622dd652b6004c387e70db22ff226b385719b8857694c2f609d1184,1,2,1,0.0165558,1605667731,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
29596ce0f722931f0e841b81ab2a0a311569d232ba043e61dbbc6de86627597d,1,2,1,0.01639285,1605637597,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
307c154eccd95c47fe0c787aefa2fe97eca2157675b3ac468b54a25f451dc878,1,2,1,0.0165558,1605598825,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
549e34a67f723e3ac7faa5237cc95f7ccaf026606519044c9cde482a9120d309,1,2,1,0.01639285,1605486122,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
bad60f74b01a227467f898da0c334d27abd97d11f5df757725ff440c27cc7c3f,1,2,1,0.0165558,1605428389,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
c33c9b3ce677d30c6f34b5396cf3addf5cd2bfb948f3de7c739f1d38f2b7c704,1,2,1,0.0165558,1605403027,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
90a5c77af261575f671ef602963dcfd9059e1c628f0fece71c585f5e78d5a230,1,2,1,0.0165558,1605337000,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2231b9df6cce2a398b66efab64e92a6e39c00c4f4489ac32bdea796738fc7622,1,2,1,0.01705446,1605286158,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
d2afbd7d563dcb6b13c7f62b5781fe47fef7298d55de6c2c8bf6491f47ce2371,1,2,1,0.01639285,1605261806,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
a032243200978dd733995bd67cb56d2419083ae998b202254796385224be9947,1,2,1,0.01639285,1605148742,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,443,1,0.01757553,1605040624,Regular,b61c7e49d0700d5578e16512f505e9ea6541339939352ab8ee0670b79e48e6c5
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,70,1,0.01655677,1605040624,Regular,a928a4fff8e4165f66f1a7591e374ed7ad94487e9538ba646f67cd95b3ed78b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,98,1,0.01655677,1605040624,Regular,38b2456c83e8b044437192ee0878e82480bf227193b0ba7f726e1647ec9eb2b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,115,1,0.01757329,1605040624,Regular,c56ad3c8696b0892f0a83a1168053e6d74fad3523ec616732e31993d2eebd6b9
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,517,1,0.01775012,1605040550,Regular,f6bfcc1a0f5bc70f879f75dd3f3e4124feb8ebe967724f404fef86755dd637af
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,3,1,0.01655677,1605040550,Regular,0f554ca72e0b5faec0dc6afa56a7f428363c53a35da899b21a76e305ffa7b1aa
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,165,1,0.01774797,1605040550,Regular,0eb2c69207fb5dbd3731b44f69624036ceac5d323b2efcbbf4f664b52f2a1dac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,349,1,0.01774902,1605040550,Regular,2b09fc4b0c3b4b9d79d5acd9e6f1e6058ccaa284a59fc5aa59adcb88452f96c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,82,1,0.01775009,1605040550,Regular,976716ef1cf5ade3c63e3b79ebab1160f7a0608610362ce719341cc3d08f58be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,245,1,0.01655677,1605040550,Regular,29a9b43b73e53c9daff50df72ed9c02c4cd27164163611cb23539180d9ce52b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,405,1,0.01705851,1605040550,Regular,1bb79032db3086d799aaa054c79749d2d9a0fb03eaca65c87b3d31fd818fd1b7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,0,1,0.01757554,1605040378,Regular,6d801b87ac3facf37bad847bb4b9c09a81998a1155f90536455ed82a35e84daf
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,217,1,0.01655677,1605040378,Regular,5dd05936da013407b6a09110e59b917f32388c5c2aea6c523547992f4a8155b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,133,1,0.0165558,1605040378,Regular,f9d73b264afb1bc3f5f0f5087081cd389dba1ab890467c5e278388b6ab016db0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,356,1,0.0173993,1605040378,Regular,213c47e23151ec1d34c7bdcb5f197648027a425083b03a3096855b3aa6b8abc9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,146,1,0.01774902,1605040378,Regular,7697a7f995228b14050e854631e99dbb024b6ebe093c9710815a537c3b51efc7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,141,1,0.01705748,1605040378,Regular,b93e6b0b46895b2b88e45902bddca2c99581b36deb117c9cd4fafc18a36be3c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,83,1,0.01775009,1605040378,Regular,0755f2560e0c67185bba46460a1b9d28efaec7ac65decd91afb66f810afb4fc7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,112,1,0.01774902,1605040378,Regular,220069bb4c54bff8c9a358423aeb483c0cf2a264bbe8cfe757647763fb44a3a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,267,1,0.01740152,1605040378,Regular,e1bddf87644c5fbac580e0419877ff735982800fa1705dcebe112a90c45be2a3
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,345,1,0.01757329,1605037852,Regular,6148903fa1b2dfd84dea5eb85846ae8d29c23167ccd7d2f4abc639ca172e6d93
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,219,1,0.01722918,1605037852,Regular,dfdac8869eef0220bb93d7e7ca073bfa4b001710c0c5bd0cd3a8ae59046f6792
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,105,1,0.01655677,1605037600,Regular,44ca7acf4d0a48812f61b18cf48be01b8d1cf2252725cf57644b7021244dca95
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,276,1,0.01655677,1605037600,Regular,5ae8a04c1ddb564f79ba1f04328e74f6313402b52a956f03202c1700d1040f97
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,226,1,0.0172281,1605037600,Regular,f11c67be29e77de9b690e0cd02f7f48684bcd86f3b482f94c4ae993eefa4d19a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,167,1,0.01705748,1605037600,Regular,087a0dd24d5165b26241eb22b248aff8221111d8db67604e361bbcccea2f958d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,507,1,0.0174004,1605037600,Regular,988e8c193ce2d2671af8f8e9a7e3d280ad3208e1878b1f30c2880b401a558690
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,379,1,0.0174004,1605037600,Regular,6f8d5a508a68415b5ebf2d3fdecf4d5f4a853b8b755566c85ac5b0d1badb538f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,32,1,0.01705851,1605037600,Regular,ca858e0379dcba4457be513dd5e5faa053f483cc56696566fee50bfe2ac27e8c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,114,1,0.01757441,1605037600,Regular,2c47dc9ddd381134f48487af123fa758f2a796bbdc21110fff2395c4229d4c88
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,489,1,0.01722918,1605037600,Regular,299e2a47aac304387224b529428061ef36bfa80c0565b50b2f08de42ee04df8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,48,1,0.01757219,1605037600,Regular,c1036cc6e2d898e468817e1d64786bdcd7107192757e839a8f5b651383eaa387
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,405,1,0.01775012,1605026361,Regular,55bffed65307751e4b9153cebf1bcaccbc723aa41d97f9cfa2b065d5d63fea81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,402,1,0.01705748,1605026361,Regular,a242e00a00570f4a61246a4b42f2a7df11dc8f512fd3ed04f60c03c2b18be581
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,386,1,0.01705646,1605026361,Regular,8c0431049ec51ac76a05a596dfbe1b0251176170a6cdfb8b376950580411c478
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,383,1,0.0174004,1605026361,Regular,2899fd3cd450c31a85c601493cea8ebc3b3c177941b04eb5effbf4d4c483fc6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,482,1,0.01655677,1605026361,Regular,a1adfd5be0b85f6e7b3f2342521c83c8848dfbc312e5d814a1858bd8b725c170
