tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727237907fbf57daa0a2930b38d38d4478cbf6e8f306464d4744655d2c3b7bf9,-1,0,1,0.0081535,1605645828,Ticket,c2ef8a5183ab024c39d9e03f7b14ce8caae9c4e883c51ae60046a65911b6c905
c2ef8a5183ab024c39d9e03f7b14ce8caae9c4e883c51ae60046a65911b6c905,1,1,1,0.0081535,1605645779,Regular,727237907fbf57daa0a2930b38d38d4478cbf6e8f306464d4744655d2c3b7bf9
806c1ed62e8409a7e4a45006ecbbaeaee9ef713692eb6c46369978f236993d5c,-1,0,1,0.00815346,1605618983,Ticket,ba3505830387e1802979e55ad73b30124f11d45c2f96e2911c8ff0edb21b85e4
ba3505830387e1802979e55ad73b30124f11d45c2f96e2911c8ff0edb21b85e4,1,1,1,0.00815346,1605618908,Regular,806c1ed62e8409a7e4a45006ecbbaeaee9ef713692eb6c46369978f236993d5c
efc20fa9e0aa013ef62455e3f58f4a73b9021d338718f86c7557df4c65b57d94,-1,0,1,0.00815328,1605547913,Ticket,9d508d19da9812d223d948b9797123a63ea1983d2b624ebda2a579f0af36adde
9d508d19da9812d223d948b9797123a63ea1983d2b624ebda2a579f0af36adde,1,1,1,0.00815328,1605547271,Regular,efc20fa9e0aa013ef62455e3f58f4a73b9021d338718f86c7557df4c65b57d94
6f4f06b5284813dc1a9757c8c8ff0b358101a4aa1d6142d2422a85f702c9ce11,-1,0,1,0.00815324,1605524833,Ticket,255570f74eb6af55e57d88c68522a2d8dbbda889e9b18b0f077084dac286eb17
255570f74eb6af55e57d88c68522a2d8dbbda889e9b18b0f077084dac286eb17,1,1,1,0.00815324,1605524318,Regular,6f4f06b5284813dc1a9757c8c8ff0b358101a4aa1d6142d2422a85f702c9ce11
da643333ca53d27213286684ec3d0ec8a33b8da47bdd5a11b44fa1bec1cb4551,-1,0,1,0.00815325,1605515048,Ticket,23dd73029be57183931b082cb77d14b42eb20008367ba615584e0fcf3b7b43b6
23dd73029be57183931b082cb77d14b42eb20008367ba615584e0fcf3b7b43b6,1,1,1,0.00815325,1605514660,Regular,da643333ca53d27213286684ec3d0ec8a33b8da47bdd5a11b44fa1bec1cb4551
d651425c9b722987e24f2588e809a227ccc40d2a9c41b005d03e5dbcbf3bfc89,-1,0,1,0.00815373,1605382324,Ticket,09b44f45bb89804792f0065785f84e607b2a8774d447b1fe3128bf378c50cbea
09b44f45bb89804792f0065785f84e607b2a8774d447b1fe3128bf378c50cbea,1,1,1,0.00815373,1605382321,Regular,d651425c9b722987e24f2588e809a227ccc40d2a9c41b005d03e5dbcbf3bfc89
7d34a539f525e7bbedd7aee9abb99dc82d181a3803dffa1839332b0adbc23af0,-1,0,1,0.00815374,1605370727,Ticket,5b54d8872e885b3a4f10a5f6d4f3c001047516e2b0e97064ea9cfe4e73659c6a
5b54d8872e885b3a4f10a5f6d4f3c001047516e2b0e97064ea9cfe4e73659c6a,1,1,1,0.00815374,1605370256,Regular,7d34a539f525e7bbedd7aee9abb99dc82d181a3803dffa1839332b0adbc23af0
f3c01535a3fd83ffebb4e58aed54c0966254d8511776f48b3ad995ca3397b3e0,-1,0,1,0.00815429,1605315360,Ticket,41bba230fed7a081a32c9af2a2a8ff1f970dd6682a14cdb252045a7767c34dd9
41bba230fed7a081a32c9af2a2a8ff1f970dd6682a14cdb252045a7767c34dd9,1,1,1,0.00815429,1605315281,Regular,f3c01535a3fd83ffebb4e58aed54c0966254d8511776f48b3ad995ca3397b3e0
618302d61da2c89030b6f1aa8bbdb3788afd783d844baa3d8e36740017c98d8f,-1,0,1,0.00815425,1605260347,Ticket,525d51577a8704af4a3a94380df3453a26729742f05d22886effbe56eb41d838
525d51577a8704af4a3a94380df3453a26729742f05d22886effbe56eb41d838,1,1,1,0.00815425,1605260102,Regular,618302d61da2c89030b6f1aa8bbdb3788afd783d844baa3d8e36740017c98d8f
d2639ed89571ae0a98aee080766c77e35baf0d1d7b4d797fa6d83cd489d0bb04,-1,0,1,0.00815449,1605206513,Ticket,c1daeffe34a83fd5f9ca0ffcf07e7d5fbc375548f330aeb159ea75098cd0548c
c1daeffe34a83fd5f9ca0ffcf07e7d5fbc375548f330aeb159ea75098cd0548c,1,1,1,0.00815449,1605206260,Regular,d2639ed89571ae0a98aee080766c77e35baf0d1d7b4d797fa6d83cd489d0bb04
9ad8b70e95bbe751bd452919762686f1c988b2bc2df470179fe33ab532f93676,-1,0,1,0.0081545,1605198656,Ticket,d1f440460daf5c60fdb98877bc6ad5dc19356ff3a4d3ebb8e8d1652d38f0d940
d1f440460daf5c60fdb98877bc6ad5dc19356ff3a4d3ebb8e8d1652d38f0d940,1,1,1,0.0081545,1605198317,Regular,9ad8b70e95bbe751bd452919762686f1c988b2bc2df470179fe33ab532f93676
7aca7678a9ddbb33f3236c3c99481941f95eb447a17686397ca087980010d432,-1,0,1,0.00815482,1605166553,Ticket,3ce3a411921a559fdd2dbfa21b181d50cc4b142439bcf52347e3c9e67cb2c9c3
3ce3a411921a559fdd2dbfa21b181d50cc4b142439bcf52347e3c9e67cb2c9c3,1,1,1,0.00815482,1605166271,Regular,7aca7678a9ddbb33f3236c3c99481941f95eb447a17686397ca087980010d432
a39a88fecae929c1bc12e1da35a674375d4a12cf76fb667630a9219efbb894f9,-1,0,1,0.00815471,1605114549,Ticket,11516f4bb66fe5b9c1961981b1fa49fd769e8d2da23dbc3a2ff3a070e60f3b50
11516f4bb66fe5b9c1961981b1fa49fd769e8d2da23dbc3a2ff3a070e60f3b50,1,1,1,0.00815471,1605114254,Regular,a39a88fecae929c1bc12e1da35a674375d4a12cf76fb667630a9219efbb894f9
07de94f8a472493e65a6ada9838d950a167d6886f4b709a5e829d40d697955b1,-1,0,1,0.00815442,1605019213,Ticket,62deeb36b04603cd13cc2d9e89d70fdaf32562f30d79b109b734f04069671573
62deeb36b04603cd13cc2d9e89d70fdaf32562f30d79b109b734f04069671573,1,1,1,0.00815442,1605018730,Regular,07de94f8a472493e65a6ada9838d950a167d6886f4b709a5e829d40d697955b1
83fd5027df194f09aec493cd0b3e3ca7cadc591e515636086acfe68c3a766e13,-1,0,1,0.00815308,1604854716,Ticket,94c258abf4b06e076b42eee66fecb520e12210de9ab57afec1c45df69cbcc279
94c258abf4b06e076b42eee66fecb520e12210de9ab57afec1c45df69cbcc279,1,1,1,0.00815308,1604853732,Regular,83fd5027df194f09aec493cd0b3e3ca7cadc591e515636086acfe68c3a766e13
989df76dc1ee9f70b5b2e5b37ac02eb65f3f53bbd870d5acece24349568ab9ae,-1,0,1,0.0081531,1604846487,Ticket,31923dabd74e9580d116ee95357233ec962e5cb75c2536073336f0ec296bce4e
31923dabd74e9580d116ee95357233ec962e5cb75c2536073336f0ec296bce4e,1,1,1,0.0081531,1604845959,Regular,989df76dc1ee9f70b5b2e5b37ac02eb65f3f53bbd870d5acece24349568ab9ae
4b547c802e09ed167a3dcb7edc0e8d6fd2b61a67b96ad3c51c373c448251d505,-1,0,1,0.00815272,1604797873,Ticket,fbf0b609a21363dfb2bd9d4b6a933f4da136da118a2e6b74ea2e746b52d9da19
fbf0b609a21363dfb2bd9d4b6a933f4da136da118a2e6b74ea2e746b52d9da19,1,1,1,0.00815272,1604797307,Regular,4b547c802e09ed167a3dcb7edc0e8d6fd2b61a67b96ad3c51c373c448251d505
696d59b6a2bbe6351494d29946c8dffc864e688103b6bb80a1798ecb4449de73,-1,0,1,0.00815178,1604734781,Ticket,5919d7c38517d8e2d53b2ae8a5945438ae415306c27eda1ec3fb3905a89b3106
5919d7c38517d8e2d53b2ae8a5945438ae415306c27eda1ec3fb3905a89b3106,1,1,1,0.00815178,1604734750,Regular,696d59b6a2bbe6351494d29946c8dffc864e688103b6bb80a1798ecb4449de73
b37a48ea033126febad84f0b781864eac075dbd90d62d31464af8522b73be33c,-1,0,1,0.00815051,1604610951,Ticket,9c03fe5d22c2876d2a39755b48f2b964bb01ad8c9cc89bbf04d21cdaabe4eff6
9c03fe5d22c2876d2a39755b48f2b964bb01ad8c9cc89bbf04d21cdaabe4eff6,1,1,1,0.00815051,1604610838,Regular,b37a48ea033126febad84f0b781864eac075dbd90d62d31464af8522b73be33c
a2920745fd7c66c920e96c74666cba4a3343deb012d323a0433e07d5980d52c5,-1,0,1,0.0081505,1604570594,Ticket,6ed5cb6efec636032e4410c29dadbb954cf4d916f68ef8c7fc33d1cc66732b6c
6ed5cb6efec636032e4410c29dadbb954cf4d916f68ef8c7fc33d1cc66732b6c,1,1,1,0.0081505,1604570376,Regular,a2920745fd7c66c920e96c74666cba4a3343deb012d323a0433e07d5980d52c5
3df51937d9a6afa94c5bc0b15eb6bf4e2ab4e8fb69af57572d55313ec636bdb7,-1,0,1,0.00815021,1604535266,Ticket,81d99b7fc52a92372f7455d71db34158894474ddf3a9248e4dc203f88eb3d632
81d99b7fc52a92372f7455d71db34158894474ddf3a9248e4dc203f88eb3d632,1,1,1,0.00815021,1604535226,Regular,3df51937d9a6afa94c5bc0b15eb6bf4e2ab4e8fb69af57572d55313ec636bdb7
e06016081e38956bda3c989e2b9ecfc0f8eb7589864e090561657c705245292d,-1,0,1,0.00814909,1604458204,Ticket,8122ad8e849da6356b2e74ae0d796de8664dec8992647c538ec041e425fb9b20
8122ad8e849da6356b2e74ae0d796de8664dec8992647c538ec041e425fb9b20,1,1,1,0.00814909,1604457261,Regular,e06016081e38956bda3c989e2b9ecfc0f8eb7589864e090561657c705245292d
287d86a522698b4c76241da82fc501b834713adb6fdce14cc34d66f1de05672d,-1,0,1,0.0081485,1604432185,Ticket,212087de15f29a74b4159d6fe00cd1a44f3feefd02111ae6753fe6e54e7fc26a
212087de15f29a74b4159d6fe00cd1a44f3feefd02111ae6753fe6e54e7fc26a,1,1,1,0.0081485,1604432084,Regular,287d86a522698b4c76241da82fc501b834713adb6fdce14cc34d66f1de05672d
adc00c62bbe57a590cada24c2acd017eb4db688b69ac8261412bb67ebb53f22b,-1,0,1,0.00814789,1604384072,Ticket,380e0224cface11bfcc029633664b4b04207e85b8203a22537bca7e68b02bbed
380e0224cface11bfcc029633664b4b04207e85b8203a22537bca7e68b02bbed,1,1,1,0.00814789,1604383570,Regular,adc00c62bbe57a590cada24c2acd017eb4db688b69ac8261412bb67ebb53f22b
6bb287436e54fabfef566bc7901d3b78ba0aa20b4528193f8f242dbacf80abcd,-1,0,1,0.00814763,1604338314,Ticket,89c4cd9686905a1de83b15c10de22840a029417c92157c584d157daecfb4fb50
89c4cd9686905a1de83b15c10de22840a029417c92157c584d157daecfb4fb50,1,1,1,0.00814763,1604338152,Regular,6bb287436e54fabfef566bc7901d3b78ba0aa20b4528193f8f242dbacf80abcd
46cbcc7a68ef141aa4ffa1f834fb559a4c2bf24a1e532e0c13c9731db70c5687,-1,0,1,0.00814762,1604331596,Ticket,68e3b4dad57f70b96a8af54a565c07a5a6f52301e5d8112432a8860b24cdf6fb
68e3b4dad57f70b96a8af54a565c07a5a6f52301e5d8112432a8860b24cdf6fb,1,1,1,0.00814762,1604331493,Regular,46cbcc7a68ef141aa4ffa1f834fb559a4c2bf24a1e532e0c13c9731db70c5687
c47294e26cd5e229038ec0cf5d1e365946c90eceefefcb601c2fadc29d73073e,-1,0,1,0.00814856,1604253277,Ticket,3c2ac44a121cc7957dff27b1fc39647c4cbd7ea24974c647b7358547c617bdc9
3c2ac44a121cc7957dff27b1fc39647c4cbd7ea24974c647b7358547c617bdc9,1,1,1,0.00814856,1604252996,Regular,c47294e26cd5e229038ec0cf5d1e365946c90eceefefcb601c2fadc29d73073e
aa9fd7c8ba56945f196232bd591fcd5b340b17e4333369fd3f35fbad60a8d28a,-1,0,1,0.00814937,1604219196,Ticket,af24ac299a73456df8d13d716aad646145081ec5413e58a77c86d2520607ac7c
af24ac299a73456df8d13d716aad646145081ec5413e58a77c86d2520607ac7c,1,1,1,0.00814937,1604219122,Regular,aa9fd7c8ba56945f196232bd591fcd5b340b17e4333369fd3f35fbad60a8d28a
ab6cf3cb273033c2faad9282daf32a9d84ea0d0d0680d9578d7405a9ba20a18f,-1,0,1,0.00815107,1604129736,Ticket,4ea9d2f52f1c3204f9c26af3042baa46fb1ce274120b9ed2d1d98e1ce30ec18e
4ea9d2f52f1c3204f9c26af3042baa46fb1ce274120b9ed2d1d98e1ce30ec18e,1,1,1,0.00815107,1604129323,Regular,ab6cf3cb273033c2faad9282daf32a9d84ea0d0d0680d9578d7405a9ba20a18f
e76374d8cd2d4e49a8e07f81da811e1a6807b8f936df0bd3855a55cf9439dcc2,-1,0,1,0.00815174,1604082815,Ticket,d8bb153daf0582c9ad3e57933f580965b21d9e3e945ac0fb046cd132a4d2be73
d8bb153daf0582c9ad3e57933f580965b21d9e3e945ac0fb046cd132a4d2be73,1,1,1,0.00815174,1604082413,Regular,e76374d8cd2d4e49a8e07f81da811e1a6807b8f936df0bd3855a55cf9439dcc2
73036d76bcc2237beadbba1d1d398b5ea7e6b840ace30d6d30bbfb9f5d80d632,-1,0,1,0.00815296,1604021592,Ticket,d9e088448d9a3a97845ad63793efebaf4f180109e91b8108f60eb4d0374ce6fd
d9e088448d9a3a97845ad63793efebaf4f180109e91b8108f60eb4d0374ce6fd,1,1,1,0.00815296,1604021504,Regular,73036d76bcc2237beadbba1d1d398b5ea7e6b840ace30d6d30bbfb9f5d80d632
c9aa481f9e33462d30d9db52352aedb369a235d1015b42a52678e8e071a081ea,-1,0,1,0.00823549,1603928477,Ticket,ff0f48dd119934270fb6552b362f1352e1954310352a2bb39787e5c190b2ec37
ff0f48dd119934270fb6552b362f1352e1954310352a2bb39787e5c190b2ec37,1,1,1,0.00823549,1603928439,Regular,c9aa481f9e33462d30d9db52352aedb369a235d1015b42a52678e8e071a081ea
d77ec3e7454eff2dbb4bf58ff9fff560ec7e373a4096cdff5f27e2c2767e6162,-1,0,1,0.0082361,1603899017,Ticket,bed0272c7feebdccbb79c0338e055ba426823c4896fa8a3df043e8947a56a492
bed0272c7feebdccbb79c0338e055ba426823c4896fa8a3df043e8947a56a492,1,1,1,0.0082361,1603898698,Regular,d77ec3e7454eff2dbb4bf58ff9fff560ec7e373a4096cdff5f27e2c2767e6162
b71029e00de6de687faff0abec350da508bf9dd60ebe80db97142227cd25119b,-1,0,1,0.00823679,1603732636,Ticket,234fce2bfbad75eab61d24e1356fc0ceef34f090ad32bb93023c7d66f8e1f234
234fce2bfbad75eab61d24e1356fc0ceef34f090ad32bb93023c7d66f8e1f234,1,1,1,0.00823679,1603732570,Regular,b71029e00de6de687faff0abec350da508bf9dd60ebe80db97142227cd25119b
65c6db2f314e259339d480d567221cfb1673b76476b6aaa3ab612d09e2bac425,-1,0,1,0.00823698,1603711775,Ticket,1bc25b5905ff66bb048961d366fbdcc1e42da176b2b071b44d4ef81e6204a383
1bc25b5905ff66bb048961d366fbdcc1e42da176b2b071b44d4ef81e6204a383,1,1,1,0.00823698,1603711282,Regular,65c6db2f314e259339d480d567221cfb1673b76476b6aaa3ab612d09e2bac425
d0bc3ce6bbbea9dca6852eae18c79cd74ead84826dd862fabb57b0d4470a44b5,-1,0,1,0.00823695,1603637119,Ticket,de734263db5475cb1beb0df93e8204ad7539e31554ea2829eafa6bd50008bb67
de734263db5475cb1beb0df93e8204ad7539e31554ea2829eafa6bd50008bb67,1,1,1,0.00823695,1603637080,Regular,d0bc3ce6bbbea9dca6852eae18c79cd74ead84826dd862fabb57b0d4470a44b5
badc93baf1d8b415421b23e14ef8dbc5070e1c0ee6f1058d8b034afb66137997,-1,0,1,0.0082367,1603530819,Ticket,c41d9292e7eee7932417aedcbc4cac17520fd8143b0b5e62b694b5a8390433aa
c41d9292e7eee7932417aedcbc4cac17520fd8143b0b5e62b694b5a8390433aa,1,1,1,0.0082367,1603530378,Regular,badc93baf1d8b415421b23e14ef8dbc5070e1c0ee6f1058d8b034afb66137997
a4db1c3f14c4deb9ef64eed5083e8663afb1e18e510d70664725c60c35052562,-1,0,1,0.00823642,1603450337,Ticket,9aa994c258c88b77e251202b4ac5a11f64b1854410c3fa31ef2c78d58743cced
9aa994c258c88b77e251202b4ac5a11f64b1854410c3fa31ef2c78d58743cced,1,1,1,0.00823642,1603450155,Regular,a4db1c3f14c4deb9ef64eed5083e8663afb1e18e510d70664725c60c35052562
4a544665a06b987f323dfbf35b4a94ed057d6911f5b0c4a89756a8f1a228d190,-1,0,1,0.00823564,1603397353,Ticket,697dff4ddf8ebaa3534e77f35486914ddede87c9b05c1a06a0e3ca5a1bbc8011
697dff4ddf8ebaa3534e77f35486914ddede87c9b05c1a06a0e3ca5a1bbc8011,1,1,1,0.00823564,1603396851,Regular,4a544665a06b987f323dfbf35b4a94ed057d6911f5b0c4a89756a8f1a228d190
134e115ed3ce81e8321aec80ea3c7f26cc16a026934b4fd46484488f7ebc656f,-1,0,1,0.00823565,1603376548,Ticket,6237fbe8b0613031ec71136694e1c3ba17e3792ea422c4c169cbbd343a59bd57
6237fbe8b0613031ec71136694e1c3ba17e3792ea422c4c169cbbd343a59bd57,1,1,1,0.00823565,1603376459,Regular,134e115ed3ce81e8321aec80ea3c7f26cc16a026934b4fd46484488f7ebc656f
099e7f3d2926f995a2c5a8f510c242b69b722aebc9e8148bd7327374d6c7685e,-1,0,1,0.00823231,1603201507,Ticket,13eed55863715e5b9721e9a98fa1c7ab9b01eb9eaf183b52d8c01de56130fd45
13eed55863715e5b9721e9a98fa1c7ab9b01eb9eaf183b52d8c01de56130fd45,1,1,1,0.00823231,1603201436,Regular,099e7f3d2926f995a2c5a8f510c242b69b722aebc9e8148bd7327374d6c7685e
9b923d1b2914cc10fbb95162faa6de20dad90bb38b25035a747f9881ecfcb564,-1,0,1,0.00823137,1603155132,Ticket,dfc2898fbececa973f07f72eae49791f4c5287d43cf9636243a79b30f539826f
dfc2898fbececa973f07f72eae49791f4c5287d43cf9636243a79b30f539826f,1,1,1,0.00823137,1603154964,Regular,9b923d1b2914cc10fbb95162faa6de20dad90bb38b25035a747f9881ecfcb564
242b6e5a927bfb32b13f8e58626bb539b9092bea7e48cd674d5f01da18587487,-1,0,1,0.00823034,1603140198,Ticket,c0623dfb89ba29753c5f744703ea1caa6c4defa486dd5315dd6acd70554bd0e3
c0623dfb89ba29753c5f744703ea1caa6c4defa486dd5315dd6acd70554bd0e3,1,1,1,0.00823034,1603139981,Regular,242b6e5a927bfb32b13f8e58626bb539b9092bea7e48cd674d5f01da18587487
863347af52df09c1c8021c1f24bfa4e5b389dd08b7a520b29be3b9487cc0ddc7,-1,0,1,0.00823037,1603131092,Ticket,47de806c1f724dae88170f97072e43fdbb030770bc940d3afec5073115773247
47de806c1f724dae88170f97072e43fdbb030770bc940d3afec5073115773247,1,1,1,0.00823037,1603130846,Regular,863347af52df09c1c8021c1f24bfa4e5b389dd08b7a520b29be3b9487cc0ddc7
6b5eede535519679e9dc8657ea79b256da5e7878ee74d7b81cdb08f57ff9343f,-1,0,1,0.00823037,1603106630,Ticket,0fdf74a4e0a5be9725a973e154f4cd156b858bd4d00fe88837db850da3f7d8fa
0fdf74a4e0a5be9725a973e154f4cd156b858bd4d00fe88837db850da3f7d8fa,1,1,1,0.00823037,1603106416,Regular,6b5eede535519679e9dc8657ea79b256da5e7878ee74d7b81cdb08f57ff9343f
1cc044a8585095e28b9eefd2ff0f01e95a81dd6861e7b580a2b177fcae2f9355,-1,0,1,0.00822861,1602958000,Ticket,be526b55513af5669f80c893abe4971579da97b9afc838d7e6cccd605e335453
be526b55513af5669f80c893abe4971579da97b9afc838d7e6cccd605e335453,1,1,1,0.00822861,1602957673,Regular,1cc044a8585095e28b9eefd2ff0f01e95a81dd6861e7b580a2b177fcae2f9355
88142e5e3e2928ffffd54b949e0d4b840d075c669ea60df49484a8f2f25bbf4c,-1,0,1,0.0082286,1602951561,Ticket,a3d605c1b9a2685e336d15d27a5d78e1f7f3be068aad1084b1eedad750d53a94
a3d605c1b9a2685e336d15d27a5d78e1f7f3be068aad1084b1eedad750d53a94,1,1,1,0.0082286,1602951430,Regular,88142e5e3e2928ffffd54b949e0d4b840d075c669ea60df49484a8f2f25bbf4c
4b58510f0e856b1cde64063a66c4229a0931021df0d948f65565b2bc8bd00c77,-1,0,1,0.0082286,1602931599,Ticket,cf8033b6e85b0a042e4146187a3b187fa8777b10c08ff214c4caa6c644b2334f
cf8033b6e85b0a042e4146187a3b187fa8777b10c08ff214c4caa6c644b2334f,1,1,1,0.0082286,1602931577,Regular,4b58510f0e856b1cde64063a66c4229a0931021df0d948f65565b2bc8bd00c77
2140cdbe0f1d07e35e4054b0ef71bffda76c88017ee46fdfb310a943c2a31f0b,-1,0,1,0.00822879,1602907584,Ticket,58faad5f759b670367139149a87f4f260b53e80af5f3bc20c7dd69dc2c6253de
58faad5f759b670367139149a87f4f260b53e80af5f3bc20c7dd69dc2c6253de,1,1,1,0.00822879,1602907382,Regular,2140cdbe0f1d07e35e4054b0ef71bffda76c88017ee46fdfb310a943c2a31f0b
f4dd4607756a4222ddae985f54cba1bddf5b5e70a63f8d4b24e15ec9d9e12c52,-1,0,1,0.00822926,1602863582,Ticket,911ad433b4b563d8398dfa20294353671b2b33503db9c64841b6fe41acc2a911
911ad433b4b563d8398dfa20294353671b2b33503db9c64841b6fe41acc2a911,1,1,1,0.00822926,1602863539,Regular,f4dd4607756a4222ddae985f54cba1bddf5b5e70a63f8d4b24e15ec9d9e12c52
316ebfac747bb00d3fb8c4a85b9b173092c4e0ffeac7423eaf9b2854bf718540,-1,0,1,0.00822946,1602804686,Ticket,23eb9a67bc896a24e8e218bbe7ee391f79835c315c42ce707f55411e1e01d27f
23eb9a67bc896a24e8e218bbe7ee391f79835c315c42ce707f55411e1e01d27f,1,1,1,0.00822946,1602804570,Regular,316ebfac747bb00d3fb8c4a85b9b173092c4e0ffeac7423eaf9b2854bf718540
60d9f5e86a7c7f762d0b50846fcf02256c09106cef995c52f82ab732f0cae344,-1,0,1,0.00822993,1602772345,Ticket,1b2e97e25ad45d09b0bf916c074bd056e6b4b78f9be7db1f297cdd3afb75b6f6
1b2e97e25ad45d09b0bf916c074bd056e6b4b78f9be7db1f297cdd3afb75b6f6,1,1,1,0.00822993,1602771647,Regular,60d9f5e86a7c7f762d0b50846fcf02256c09106cef995c52f82ab732f0cae344
dee62ec8403401ea224e7db9a304cfd6f3e5bbca94bc99ba34389079c3108dbc,-1,0,1,0.00823046,1602715916,Ticket,378a165dba24f92d8d9aaaaa3ae45bbfbd986de463410ab8eebe1924e86997a0
378a165dba24f92d8d9aaaaa3ae45bbfbd986de463410ab8eebe1924e86997a0,1,1,1,0.00823046,1602715355,Regular,dee62ec8403401ea224e7db9a304cfd6f3e5bbca94bc99ba34389079c3108dbc
78634c0414fd25efd66b02ed9ee204c6bcc5958faa665c69ddc94920fb86ca76,-1,0,1,0.00823069,1602696625,Ticket,132e3583db93d94fe4199079c6a2e667cf7cf8a79f253f152486b7ea71b11301
132e3583db93d94fe4199079c6a2e667cf7cf8a79f253f152486b7ea71b11301,1,1,1,0.00823069,1602696335,Regular,78634c0414fd25efd66b02ed9ee204c6bcc5958faa665c69ddc94920fb86ca76
1cd3255f0d3dab14af6647ac96c7e7c959950a4bd6a4b18e79cff15b2e4c9fc4,-1,0,1,0.00823114,1602609717,Ticket,d0bb39e9bed6629061993f55d1249f217a258f327d03d663988341a34d4cbd2e
d0bb39e9bed6629061993f55d1249f217a258f327d03d663988341a34d4cbd2e,1,1,1,0.00823114,1602609678,Regular,1cd3255f0d3dab14af6647ac96c7e7c959950a4bd6a4b18e79cff15b2e4c9fc4
056e810760f5c965997e8017919e59bcc3b0c2ab2f0862e803c4e4e82822a6fa,-1,0,1,0.00823118,1602600382,Ticket,0983de98e53affcfc45d7338fefebc432d1cbffa98103cff66ead16597229edb
0983de98e53affcfc45d7338fefebc432d1cbffa98103cff66ead16597229edb,1,1,1,0.00823118,1602599899,Regular,056e810760f5c965997e8017919e59bcc3b0c2ab2f0862e803c4e4e82822a6fa
45f4134e7c0a0ee78a1d9fbf8ede500107df40a338fd575caa8311a8ed4eea62,-1,0,1,0.00823115,1602536440,Ticket,ab49f9999d0ca461e830ecc57a91cd7590419e3492ba623c7ea17c5e786f87d1
ab49f9999d0ca461e830ecc57a91cd7590419e3492ba623c7ea17c5e786f87d1,1,1,1,0.00823115,1602536387,Regular,45f4134e7c0a0ee78a1d9fbf8ede500107df40a338fd575caa8311a8ed4eea62
c75435494fb67cfaf296bead5b8f63712afdc52673cbc0ad30a4205ce63d2ae6,-1,0,1,0.00823148,1602474914,Ticket,74c38fa052291a4090591792f63ba25a5a6f1f157c2e1b0f1a4e1545106db874
74c38fa052291a4090591792f63ba25a5a6f1f157c2e1b0f1a4e1545106db874,1,1,1,0.00823148,1602474514,Regular,c75435494fb67cfaf296bead5b8f63712afdc52673cbc0ad30a4205ce63d2ae6
a8d5e902a019d605b2e840187aace7c9502f5fa87cb36ac032cee89285a0d478,-1,0,1,0.00823145,1602443700,Ticket,96d193af49d8779d7be294bbbace66d6637d844f6ce14f0632530463ab58ae22
96d193af49d8779d7be294bbbace66d6637d844f6ce14f0632530463ab58ae22,1,1,1,0.00823145,1602443652,Regular,a8d5e902a019d605b2e840187aace7c9502f5fa87cb36ac032cee89285a0d478
250882d6bd10c4a45cf1707d1827651e54c1ddc900f3cdd2cfe384e67f9a1d45,-1,0,1,0.00823163,1602426639,Ticket,e8177e9cf1968669a93d7238ab1e80b25302a135a58abef123b2d4999d305f04
e8177e9cf1968669a93d7238ab1e80b25302a135a58abef123b2d4999d305f04,1,1,1,0.00823163,1602426203,Regular,250882d6bd10c4a45cf1707d1827651e54c1ddc900f3cdd2cfe384e67f9a1d45
183b4a451e66f659672d3daf27f932ac5361fe51d84a0df115d6f3c8d28d6767,-1,0,1,0.00823215,1602340126,Ticket,7a1bd254b6f45861e1040d567dc2cc806c5e51ce5f24c41711f94cbd29ad5022
7a1bd254b6f45861e1040d567dc2cc806c5e51ce5f24c41711f94cbd29ad5022,1,1,1,0.00823215,1602339868,Regular,183b4a451e66f659672d3daf27f932ac5361fe51d84a0df115d6f3c8d28d6767
b420d0c19e5106b6dbf58d5bcf87493ad3a80b770e6acb696ca459001d669f28,-1,0,1,0.0082322,1602275898,Ticket,c8150ccc035c40929149266d879d7b6dc6a3995f2c8b1dfbd27581cca9012cf8
c8150ccc035c40929149266d879d7b6dc6a3995f2c8b1dfbd27581cca9012cf8,1,1,1,0.0082322,1602275309,Regular,b420d0c19e5106b6dbf58d5bcf87493ad3a80b770e6acb696ca459001d669f28
d772d9004e257270593366d04278234ad62f0a368a7fdaeb30268e64ce90e613,-1,0,1,0.00823231,1602230471,Ticket,a79f64b07b6805ae8ee040e015de32a696cb9d7433abbef9db21f01791a660f6
a79f64b07b6805ae8ee040e015de32a696cb9d7433abbef9db21f01791a660f6,1,1,1,0.00823231,1602229969,Regular,d772d9004e257270593366d04278234ad62f0a368a7fdaeb30268e64ce90e613
a43bd5360ff93439905c5e81ff2f57ebac5aa7b4e67d986ed7fbf3df95b1dd79,-1,0,1,0.0082326,1602176943,Ticket,74accc5bab86aac14faef304f761e8de5e82f84e10af569641277f0086a92590
74accc5bab86aac14faef304f761e8de5e82f84e10af569641277f0086a92590,1,1,1,0.0082326,1602176664,Regular,a43bd5360ff93439905c5e81ff2f57ebac5aa7b4e67d986ed7fbf3df95b1dd79
dc243683dd1e4b4dad0cbd87db95a6ad512626fadecd07bab1d607851c06db1c,-1,0,1,0.00831441,1602081334,Ticket,6a98dc553d250819ad8db228d29f488e423f1754555096501ab7687dc7edb04a
6a98dc553d250819ad8db228d29f488e423f1754555096501ab7687dc7edb04a,1,1,1,0.00831441,1602080968,Regular,dc243683dd1e4b4dad0cbd87db95a6ad512626fadecd07bab1d607851c06db1c
