tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c06646c622831bdeaf17ebbdad21718cc18864e3b730f5eeed9d3e9cba31ef,1,0,1,150.27488581,1594482212,Ticket,283a6283d537dfb8bf828a7b771ac8b19178206f06836c479c34fd0d3f17b94f
c3808ebb3c05efdf42b68ddb8f93e4d74f12c852bac88374ebbc36b7799a9dc7,1,0,1,150.27488581,1594482212,Ticket,94404e3e439915fe9a819bf27ec4524e1f3ec69dfc61a933ea9d9f544d1bf859
8353c62c03af987434fc170d7a1d993b910a414ad1d15a7f2fb20264e3c1ba45,-1,1,1,136.26324108,1594417621,Vote,8121a506de230851e08987a8b1c0cd5ee2d687a4bad504bad7e48914d44b7203
6da6a894524eb4c9798df67100bef4f0cdfbafeff7af958da0fc72b9cf6643b4,-1,1,1,154.1028361,1594405583,Vote,ae6db38c1e090e36f2d6db5522e0ba2a7275058dac52eb3223b8561c609c1052
50db6f788e98b10e3dc131d520c1f97157e3daac8d1d7ce82ce6ef1645b8073f,-1,0,1,123.66060148,1594403280,Revocation,8d4734c2bfd7114b194c5ab2252a34571128e5addf1810628b22f7b2e2bd1016
95fe4e19ab9600f0f46469a882234755b48c96813bc2b45cfc53c76e8cde4d9a,-1,1,1,154.94480896,1594388241,Vote,9f0d96ba653c3a74c55408c900587da1dce46565ff195132c28d38b99c0f6c6a
5c74ac533c19693504b915350154d9541f3ab15244328a2ce606c6c3f61cdb18,1,0,1,154.94480896,1594131674,Ticket,0460d517920eed4d6a111f7b33557ca385fe7055b343e063bb30027ea6f9593a
9f0d96ba653c3a74c55408c900587da1dce46565ff195132c28d38b99c0f6c6a,1,0,1,154.94480896,1594131674,Ticket,95fe4e19ab9600f0f46469a882234755b48c96813bc2b45cfc53c76e8cde4d9a
5292053881de1cec957097b3cdee03e09365be7a65614ffc47a2579fe4aa4ed6,-1,1,1,139.88792722,1594015037,Vote,572141541412e2a51252f077e005a6995a588b46d7efbd95b5bbc3d605d06783
e0f6cba509f838da54dcbfba131587eff5bd02c39dbbab492f733bb15acab154,-1,1,1,136.12621928,1594008046,Vote,cf900b1680f543bd5a3fd037a89d2020734e127b6c90e9cce0e777d3497e2bfc
b8c4711aaccc4fc918a7b89aca528afa6e8c19ea49e39b5a5deb182e32917a0b,-1,1,1,133.87045811,1593809086,Vote,b07feb95a23ebb559a06597b4318addfad6f720afaba6cbd84bf40ff04a062c2
2e71b07eb2d340270ad6d677519c8396797c77a7144ac421ae224dbe322b7488,1,0,1,139.88792722,1593693812,Ticket,820bd95bd8c83104cd5bdcdd83274f7df57bb8976436f4de85b890c1d82c86c9
572141541412e2a51252f077e005a6995a588b46d7efbd95b5bbc3d605d06783,1,0,1,139.88792722,1593693812,Ticket,5292053881de1cec957097b3cdee03e09365be7a65614ffc47a2579fe4aa4ed6
f11373f17716852a77387479a0d7f671209091991d9a37bf1407fc4d37a327f0,1,0,1,139.88792722,1593693812,Ticket,8e410f591ac9c013e52ac6301eb5ebbe5eaf8244598a2c59a9dd1848b32304a4
a114d0d012b494fd4f57936b73dc3de6fe695c859e1a7b44ea116931ea2ef73e,-1,1,1,141.06254103,1593587143,Vote,393754062210f36f34d6850bdf84f88c764d34a7d5c7fc319197317dde351ca4
711619a39ad55df886840d142ae27ce337e08851e22b8b310472363664877864,1,0,1,136.26324108,1593481012,Ticket,a9798b0b9ca9592f23834f733d3f3165800bcce644af8278ff10acbcf31faf14
8121a506de230851e08987a8b1c0cd5ee2d687a4bad504bad7e48914d44b7203,1,0,1,136.26324108,1593481012,Ticket,8353c62c03af987434fc170d7a1d993b910a414ad1d15a7f2fb20264e3c1ba45
e7712dea86d383e90162c36c0066ef74d7ba2f365c74ff190c074bd5d0b4f206,-1,1,1,149.13412594,1593465540,Vote,99e5801fa5d7cd30cfc9e37f5592df000802c32136519d639e9389a8a28efbbe
9caa61fb094b261ac6afe54ac1e3b6b88a3879a4002b639682fa862fb31abdad,-1,1,1,143.18708561,1593228507,Vote,eab3ff9956994ebe89eec6fad935a2be307d5c5cab7bbd1eac9f0bc5a550456c
631c3c47644fb0fd1ebdf5b929d3dce443b40c8670490e705e7c191a71a0a3bf,-1,1,1,138.44770962,1593211908,Vote,f61bcab5983ed2eab489f1ca8f882f9e69185a8a6d3e9caecab46f3b3ff21142
eab3ff9956994ebe89eec6fad935a2be307d5c5cab7bbd1eac9f0bc5a550456c,1,0,1,143.18708561,1592813787,Ticket,9caa61fb094b261ac6afe54ac1e3b6b88a3879a4002b639682fa862fb31abdad
98a2d5b07743373ff87aad913ec7227e38a148d9c06b771c28f6e7f00c41f387,-1,1,1,138.14217849,1592557436,Vote,093bceb35541d52c7afdbd446d83dc87c6c2b71da5bcedebe341c2e41ffa36e8
093bceb35541d52c7afdbd446d83dc87c6c2b71da5bcedebe341c2e41ffa36e8,1,0,1,138.14217849,1592448438,Ticket,98a2d5b07743373ff87aad913ec7227e38a148d9c06b771c28f6e7f00c41f387
b9c5254ca8e9bb38224c23b557cd6c538e07695021f01e37db7e601265763889,1,0,1,138.14217849,1592448438,Ticket,c964074b398c3b4b9dc89938fd82bb95d548b836c9bab3c54b0c88db93dc9040
bfefb8108fef1b5e5dc4ff68d33bc0990f1d23c86707cf2d9d7f1e2e8d4a9cb9,-1,1,1,137.80198126,1592275741,Vote,b3947c23b8951d0d1ad0aebb94aa988e151cb5f904e017c77a00b262dbe0b1e4
a5633cc233f83c4e1d22efb2d6d6e11ad4481d82647c996288b20775bcbd3bc4,-1,1,1,140.60531884,1592247360,Vote,de1d1a8c5fd9418102b9b5027a6bc3f828757c9c65082685bcaaa094e50d975a
cf900b1680f543bd5a3fd037a89d2020734e127b6c90e9cce0e777d3497e2bfc,1,0,1,136.12621928,1591971878,Ticket,e0f6cba509f838da54dcbfba131587eff5bd02c39dbbab492f733bb15acab154
dc252a0c50e90ca324146ac75d10a6db9dd08866ff2b84907adba22e53528312,1,0,1,136.12621928,1591971878,Ticket,f6ec423c6fa7bc9a7888108f91f6178778de0bb587572b5e6803a174f1ee2445
fb3ebdcd051e3616ea59f8f2c806ec5bd7729b5a3de01305eb5d7f7cf21ff7a3,1,0,1,136.12621928,1591971878,Ticket,649fa332d57a0b0f4e664f5914cf2ea6be78c9df3e72df24f3d968bcb7ae05d1
9cd6c5b17870bbf5e86f6907053124bf49cae09dd4bff5029d5ddffa36129e66,-1,1,1,149.83050407,1591884239,Vote,8176fb2c791a2cc8b58363c7f521e3cb13849121b16856660e4c19307771928c
b7724337a131b6554833bada3d081826952e74fb9eb32be6146e7b61db6a001a,-1,1,1,134.35375058,1591743201,Vote,98926446a79415d49f0bc8d0cb09f2d562a78a66c61b49e4ca5cdf63acb08d0b
f035fb6a7e5cc7f6830690cc97632300f5adc8fd4f13b6193401fd35cc0c5da3,-1,1,1,141.06254103,1591712852,Vote,6b73952e3b186e7fa2659c0760daaf69934403d13e31bff43bf6626f4c099485
99e5801fa5d7cd30cfc9e37f5592df000802c32136519d639e9389a8a28efbbe,1,0,1,149.13412594,1591583166,Ticket,e7712dea86d383e90162c36c0066ef74d7ba2f365c74ff190c074bd5d0b4f206
8176fb2c791a2cc8b58363c7f521e3cb13849121b16856660e4c19307771928c,1,0,1,149.83050407,1591523442,Ticket,9cd6c5b17870bbf5e86f6907053124bf49cae09dd4bff5029d5ddffa36129e66
99fb5463af22cd914b7480da3bddbb4a576bc24c886b9fe1fd929580696c9565,-1,1,1,154.1028361,1591499496,Vote,0bafca2ec9201b564e6a9579dbad6d78965097d1bcf73a17d661bb6e9ba8e4e3
ca7956f1e6853ab22b14c845508f4d5896ec9b3b2f6d1ee96473d5542d31bdee,-1,1,1,143.92435642,1591182027,Vote,abc60ee02ca64df0241eaeec6f0321457e62b415eac3fe503bb142e0cad9f60a
0bafca2ec9201b564e6a9579dbad6d78965097d1bcf73a17d661bb6e9ba8e4e3,1,0,1,154.1028361,1590800421,Ticket,99fb5463af22cd914b7480da3bddbb4a576bc24c886b9fe1fd929580696c9565
ae6db38c1e090e36f2d6db5522e0ba2a7275058dac52eb3223b8561c609c1052,1,0,1,154.1028361,1590800421,Ticket,6da6a894524eb4c9798df67100bef4f0cdfbafeff7af958da0fc72b9cf6643b4
034d13057236f66e6dfec622e3985cfdfad6d18df0775c42ec5554a3d9a68205,-1,1,1,138.44770962,1590447485,Vote,cb81b5903846a8781779f967e5e8468f203c10b871e2faa4e1a0132f735d0c5d
cb81b5903846a8781779f967e5e8468f203c10b871e2faa4e1a0132f735d0c5d,1,0,1,138.44770962,1590140247,Ticket,034d13057236f66e6dfec622e3985cfdfad6d18df0775c42ec5554a3d9a68205
f61bcab5983ed2eab489f1ca8f882f9e69185a8a6d3e9caecab46f3b3ff21142,1,0,1,138.44770962,1590140247,Ticket,631c3c47644fb0fd1ebdf5b929d3dce443b40c8670490e705e7c191a71a0a3bf
66f3dc4ef8f678430c2864d9bd56096ba5e9fac1235ac18125febad3bae88e3f,-1,1,1,141.46894977,1590102102,Vote,f001c21f6a1ea97015645c35a4232455989755d58658f886939736e4b2268c7b
529eb2df1f8cbe1a0364874b764b7eee9ce6a10ad08e22e224868f13bd2fb211,-1,1,1,136.82092243,1590027922,Vote,3c5e1bd07e96bc80be7d7a0d56e48e8ba377ea2c2874ad80a6c87f77e24fca86
d31b981ea3cfac923de81b38fcc0e759ea609ff00f8c383a67c9e8617bb9b3e3,-1,1,1,131.76927838,1590006816,Vote,d19068037dd85a402a152560c73b45f86b816ea3e8a1b3c4b16f533777f99b3b
de1d1a8c5fd9418102b9b5027a6bc3f828757c9c65082685bcaaa094e50d975a,1,0,1,140.60531884,1589680288,Ticket,a5633cc233f83c4e1d22efb2d6d6e11ad4481d82647c996288b20775bcbd3bc4
393754062210f36f34d6850bdf84f88c764d34a7d5c7fc319197317dde351ca4,1,0,1,141.06254103,1589599376,Ticket,a114d0d012b494fd4f57936b73dc3de6fe695c859e1a7b44ea116931ea2ef73e
6b73952e3b186e7fa2659c0760daaf69934403d13e31bff43bf6626f4c099485,1,0,1,141.06254103,1589599376,Ticket,f035fb6a7e5cc7f6830690cc97632300f5adc8fd4f13b6193401fd35cc0c5da3
f7c7b6dd749d44bdaa2c68d274d5edd51d7ee613208a51ce42b5fbdc3dc106d2,-1,1,1,135.71888465,1589560441,Vote,7d6e04c5b829b58de73e657824cf8133e416f74b8c57b17e2be51877e64dca97
5a7d0af1145e75483124e5b2eb1600d681811b4382f138f923764d2a31bf8729,-1,1,1,135.71888465,1589355535,Vote,14be46b9e2c8b803ee855643a502f4c00a8b368971b7b11d980855a26b221c56
d9f09a2f0681acff3bf3e5fa3fa653fdb17b48a16f997902930ac9c7219e59d3,-1,1,1,135.71888465,1589176325,Vote,217a1e25d6339ad3e8b27be809c43b791115238f05fc8581c13fd76b87bf0070
ae126218e985885524ddc51393a360f56e8544b5df8f437061bf38efdaadd969,-1,1,1,135.71888465,1589051345,Vote,58965140f4be3669a01abf0115970a7b57c0dc1f9043c1cdc1dd5df51fb04db1
98926446a79415d49f0bc8d0cb09f2d562a78a66c61b49e4ca5cdf63acb08d0b,1,0,1,134.35375058,1588939304,Ticket,b7724337a131b6554833bada3d081826952e74fb9eb32be6146e7b61db6a001a
35fc90f927eb6e2883950d9de03aa20f33a614d43ac3ce1187ea52db79f9954f,-1,1,1,143.92435642,1588622938,Vote,b77aacc68056e7acdff3ac57b008888def8729f78014e3db55368c8e52d72227
14be46b9e2c8b803ee855643a502f4c00a8b368971b7b11d980855a26b221c56,1,0,1,135.71888465,1588437451,Ticket,5a7d0af1145e75483124e5b2eb1600d681811b4382f138f923764d2a31bf8729
217a1e25d6339ad3e8b27be809c43b791115238f05fc8581c13fd76b87bf0070,1,0,1,135.71888465,1588437451,Ticket,d9f09a2f0681acff3bf3e5fa3fa653fdb17b48a16f997902930ac9c7219e59d3
58965140f4be3669a01abf0115970a7b57c0dc1f9043c1cdc1dd5df51fb04db1,1,0,1,135.71888465,1588437451,Ticket,ae126218e985885524ddc51393a360f56e8544b5df8f437061bf38efdaadd969
7d6e04c5b829b58de73e657824cf8133e416f74b8c57b17e2be51877e64dca97,1,0,1,135.71888465,1588437451,Ticket,f7c7b6dd749d44bdaa2c68d274d5edd51d7ee613208a51ce42b5fbdc3dc106d2
fe19f23104532d38387dc7c87423680b59057fb8ec5e6021b173fa513131fdb8,-1,1,1,145.32103143,1588344848,Vote,1533d183c0b0f3b9f78eba57020e6f64c23bedbf560436dac6e12db8f04181bf
38dae778b0556155527a1a3541af88c646bbe0d9c56b4dc410c3397ffde3aeb2,-1,1,1,133.36013045,1588277294,Vote,dd373e6fa0782905fec808e255897a0df76f44ad282d936e6a1879a4b75291b6
99991f53c0c45fce7a188adae3e3d5e29a57ad014732394f4da534ee0c0971ed,-1,1,1,138.15773787,1588129307,Vote,b15525e28452f664aa659887907f3516474c489b01885a11c8ed1396ef1d1a14
938b816f0a200db36452ad06264d6ef8d7e319f79c4682924e2b0863b86d6a69,1,0,1,141.46894977,1587863837,Ticket,680423ca987661ddb46e82badbcf8b428220b4624a98926c9b3a9c78e1ccfc77
f001c21f6a1ea97015645c35a4232455989755d58658f886939736e4b2268c7b,1,0,1,141.46894977,1587863837,Ticket,66f3dc4ef8f678430c2864d9bd56096ba5e9fac1235ac18125febad3bae88e3f
8f126784168ec8c3cf7535c8922c34af290dcf34e33c5fd9ce0bb6bd7d556c1a,-1,1,1,136.82092243,1587783870,Vote,ba3a727c2bc5e43bdffcae2775970218559ca030f14674f63436c4eb6432b21e
44885726ca75bfdef9e98f8b3b4864882535aeec851ac35cafabec56d21d6de7,-1,1,1,131.76927838,1587442799,Vote,7dfac5961618878a8754e8d46a98b2991cd32920d1ead38ad0a437112f520577
b3947c23b8951d0d1ad0aebb94aa988e151cb5f904e017c77a00b262dbe0b1e4,1,0,1,137.80198126,1587435202,Ticket,bfefb8108fef1b5e5dc4ff68d33bc0990f1d23c86707cf2d9d7f1e2e8d4a9cb9
3c5e1bd07e96bc80be7d7a0d56e48e8ba377ea2c2874ad80a6c87f77e24fca86,1,0,1,136.82092243,1587304833,Ticket,529eb2df1f8cbe1a0364874b764b7eee9ce6a10ad08e22e224868f13bd2fb211
ba3a727c2bc5e43bdffcae2775970218559ca030f14674f63436c4eb6432b21e,1,0,1,136.82092243,1587304833,Ticket,8f126784168ec8c3cf7535c8922c34af290dcf34e33c5fd9ce0bb6bd7d556c1a
e3583f9e8d61b91fe3046f3864563daf64e9059fcaa6b77a1079dcd8f9f5258e,-1,1,1,138.19886484,1587241927,Vote,403a9aad30351f5273e9d35f7eb46190ed3b8db819ef5977d43c3e5f3525c1e4
7e28d2d0a8f502fc11075c60d70dde7b734c542884a4a12832687421c2809c6c,-1,1,1,138.15773787,1587208938,Vote,139d7d43e9913523fa8217d63e70afeb33d601982d91f0b537c133e762b844e7
403a9aad30351f5273e9d35f7eb46190ed3b8db819ef5977d43c3e5f3525c1e4,1,0,1,138.19886484,1586822196,Ticket,e3583f9e8d61b91fe3046f3864563daf64e9059fcaa6b77a1079dcd8f9f5258e
0be9b099ca4bd1bcd0b9084dc5162d85b9129fe0cbd196ed613e475830a4fdf1,-1,1,1,161.26676148,1586729759,Vote,d432a0275f9a63ad877db8aec366d9400c649b5e3b1b83966b708a3e74a1f0e1
139d7d43e9913523fa8217d63e70afeb33d601982d91f0b537c133e762b844e7,1,0,1,138.15773787,1586474072,Ticket,7e28d2d0a8f502fc11075c60d70dde7b734c542884a4a12832687421c2809c6c
b15525e28452f664aa659887907f3516474c489b01885a11c8ed1396ef1d1a14,1,0,1,138.15773787,1586474072,Ticket,99991f53c0c45fce7a188adae3e3d5e29a57ad014732394f4da534ee0c0971ed
dc577f84e18367c4269b17c5a3fbb98d3c2cb550a1cc6b0d35b715796cf6d823,-1,1,1,138.6438652,1586332305,Vote,807dab0ea6246ff1bfc509b2cffe850fe3c178607752cb1e62d48c394292e74c
dd373e6fa0782905fec808e255897a0df76f44ad282d936e6a1879a4b75291b6,1,0,1,133.36013045,1586219173,Ticket,38dae778b0556155527a1a3541af88c646bbe0d9c56b4dc410c3397ffde3aeb2
0470b1669e0c7e3a6e43a3280887fea6bc326d83643ae449887b60771c0d6175,-1,1,1,133.87045811,1586179487,Vote,5076f148670ec01ad8b61059d9dc89059bb0a88c9f3d8d86980d197e3d0e6a4e
7dfac5961618878a8754e8d46a98b2991cd32920d1ead38ad0a437112f520577,1,0,1,131.76927838,1586163679,Ticket,44885726ca75bfdef9e98f8b3b4864882535aeec851ac35cafabec56d21d6de7
d19068037dd85a402a152560c73b45f86b816ea3e8a1b3c4b16f533777f99b3b,1,0,1,131.76927838,1586163679,Ticket,d31b981ea3cfac923de81b38fcc0e759ea609ff00f8c383a67c9e8617bb9b3e3
afb56a52493bb9199da963905e7a01dc4cb6a037e37536e1a8bd6f1049f189d1,-1,1,1,143.92435642,1586105566,Vote,fb33590b9ec8b0994f2bf9361b1da2a1aea4aabbf6db11d3aeab4c09a29fc52f
a4251f3e591a364a7ee020e0a8f97e80dfefc1ede94c20b5e35b670e16f8caf5,-1,1,1,132.80531871,1586046137,Vote,d682eb9f4a08b1b815a2d46e42a19a8d988dcdd684f5c959b105941ca7c9798e
807dab0ea6246ff1bfc509b2cffe850fe3c178607752cb1e62d48c394292e74c,1,0,1,138.6438652,1585900746,Ticket,dc577f84e18367c4269b17c5a3fbb98d3c2cb550a1cc6b0d35b715796cf6d823
abc60ee02ca64df0241eaeec6f0321457e62b415eac3fe503bb142e0cad9f60a,1,0,1,143.92435642,1585655375,Ticket,ca7956f1e6853ab22b14c845508f4d5896ec9b3b2f6d1ee96473d5542d31bdee
b77aacc68056e7acdff3ac57b008888def8729f78014e3db55368c8e52d72227,1,0,1,143.92435642,1585655375,Ticket,35fc90f927eb6e2883950d9de03aa20f33a614d43ac3ce1187ea52db79f9954f
fb33590b9ec8b0994f2bf9361b1da2a1aea4aabbf6db11d3aeab4c09a29fc52f,1,0,1,143.92435642,1585655375,Ticket,afb56a52493bb9199da963905e7a01dc4cb6a037e37536e1a8bd6f1049f189d1
ea1ed5e585c58757f07d16fa97488fae2890484a377e01459adfe6fd303d9b9d,-1,1,1,142.44520552,1585495753,Vote,f035c5bfed1e26871280bf23397f853acd1b5bd4b1906c26d1d10e5a0c138ccb
e68b4518953f1e483a97d9d90a8aa8c84ab4f4995086288aef6f60564b6ae8f5,-1,1,1,136.26843211,1585324219,Vote,ba0952985143b3179cd1a4f45caf13154f335ce5d083df346fd1673b90cec8d6
684da6205276ea771a4a8c09aee4b166fecfa72d7ae803d9e6d1c743f623045c,-1,1,1,128.13288147,1585217589,Vote,acb632a9228d4163095b4d60af1f5affe8c3e334bf1aae90e51dd51c5c47ce8d
d682eb9f4a08b1b815a2d46e42a19a8d988dcdd684f5c959b105941ca7c9798e,1,0,1,132.80531871,1584717516,Ticket,a4251f3e591a364a7ee020e0a8f97e80dfefc1ede94c20b5e35b670e16f8caf5
5076f148670ec01ad8b61059d9dc89059bb0a88c9f3d8d86980d197e3d0e6a4e,1,0,1,133.87045811,1584536367,Ticket,0470b1669e0c7e3a6e43a3280887fea6bc326d83643ae449887b60771c0d6175
b07feb95a23ebb559a06597b4318addfad6f720afaba6cbd84bf40ff04a062c2,1,0,1,133.87045811,1584536367,Ticket,b8c4711aaccc4fc918a7b89aca528afa6e8c19ea49e39b5a5deb182e32917a0b
36bbb23b3c49f58855d2f2532e5fd90a56ee648ea8175feb2478c785ff3f16b0,-1,1,1,124.15086998,1584388605,Vote,93140bb4a04be1826f93169d948a3ef23b5ecc7d944cf3db54c1862ac7327756
f035c5bfed1e26871280bf23397f853acd1b5bd4b1906c26d1d10e5a0c138ccb,1,0,1,142.44520552,1584325062,Ticket,ea1ed5e585c58757f07d16fa97488fae2890484a377e01459adfe6fd303d9b9d
e1ef48d7478b3a5a3d6fdc571ddf8bd1842705655d4edfa9ed56151ecb95d01f,-1,1,1,161.26676148,1584195514,Vote,9c2fc033c3bd0555385b246739aed70fa7ef0f0d1de3efca44fe131882c3a5aa
ba0952985143b3179cd1a4f45caf13154f335ce5d083df346fd1673b90cec8d6,1,0,1,136.26843211,1583846231,Ticket,e68b4518953f1e483a97d9d90a8aa8c84ab4f4995086288aef6f60564b6ae8f5
0a4e0da5becec3bf20ca19fb76a2dfb0121c880e1e013fc368cd7140169c621e,-1,1,1,137.69060914,1583744511,Vote,5b33f674144a25d741804d92198c18c63fd1f2849947d99bee6c0f09fc343eee
084fcf32d6b6658696697cf4a48e0c17a2b489d4f9e96cad32b9b40d7ef0d512,-1,1,1,130.19921614,1583595236,Vote,112bfd6ec3bdfaafed7b94aec8d538afe150a169a9a20e9207cc1c5170c5f9d8
58ec02b6c4b3527c0c846de9a1f0fdff6d1792927f15cbcdd610fd31230c5fe3,-1,1,1,145.32103143,1583542782,Vote,b9c64542a5a236e5d3d7d6f220ebed468141acc7cfde060a68316184fcfffe04
9c2fc033c3bd0555385b246739aed70fa7ef0f0d1de3efca44fe131882c3a5aa,1,0,1,161.26676148,1583463151,Ticket,e1ef48d7478b3a5a3d6fdc571ddf8bd1842705655d4edfa9ed56151ecb95d01f
d432a0275f9a63ad877db8aec366d9400c649b5e3b1b83966b708a3e74a1f0e1,1,0,1,161.26676148,1583463151,Ticket,0be9b099ca4bd1bcd0b9084dc5162d85b9129fe0cbd196ed613e475830a4fdf1
cb3a9e9e062c1a683b1f046bc7e08d66f353400f08b18e3e21ce5e264354506c,-1,1,1,133.96167951,1583362745,Vote,7f80a43b77235a20a6e628199c8dd1cf6c48fc37a2b6ff0c179c8fd7b3812fad
466ca2af7afd0385b49a89b9bb8ee802a9f649e5c92593cf0ed6d060c3424029,-1,1,1,144.88227216,1583185641,Vote,417f603b3c52642959e498563fa34a434108ccfe13adb03a0c7d8b27e400c6de
b018e2f69544cbaf37e7b1feae72ce3e1c112756d7711d4afa4c4cbe20bfb2a6,-1,1,1,133.96167951,1582823881,Vote,079c750eee8f015f80679af335ba85debfd54db46ebdb9eb516f7a737a31f539
1533d183c0b0f3b9f78eba57020e6f64c23bedbf560436dac6e12db8f04181bf,1,0,1,145.32103143,1582788880,Ticket,fe19f23104532d38387dc7c87423680b59057fb8ec5e6021b173fa513131fdb8
b9c64542a5a236e5d3d7d6f220ebed468141acc7cfde060a68316184fcfffe04,1,0,1,145.32103143,1582788880,Ticket,58ec02b6c4b3527c0c846de9a1f0fdff6d1792927f15cbcdd610fd31230c5fe3
824cff34c915faadb6fa6cf48c51c5702297b8e7f6276e0b41235fb89fc99893,-1,1,1,123.66060148,1582678459,Vote,ceba52783b2ab0e7340da4d391c855f85e468fa8e1c1a66b86c9f413aa6e7f9c
31cc2656d8aa3cb66c3d98b5853f3865eea12777f4b797e733e5d353774ab0f3,-1,1,1,137.54868003,1582664910,Vote,2897e33225935573b611d3481d85420282290961ec9f09c7b9af7abc725a1a0c
079c750eee8f015f80679af335ba85debfd54db46ebdb9eb516f7a737a31f539,1,0,1,133.96167951,1582641386,Ticket,b018e2f69544cbaf37e7b1feae72ce3e1c112756d7711d4afa4c4cbe20bfb2a6
7f80a43b77235a20a6e628199c8dd1cf6c48fc37a2b6ff0c179c8fd7b3812fad,1,0,1,133.96167951,1582641386,Ticket,cb3a9e9e062c1a683b1f046bc7e08d66f353400f08b18e3e21ce5e264354506c
52940102188827e0fe27b83fa6cfa49c28e02598bc847afa0882ff7483a245ba,-1,1,1,124.15086998,1582547654,Vote,8a449977c5acf450fb30958504f71de5c825862816a6b63e9cbcaa56c13ecac8
b5367b82b1ba54d0a1a3af385cb35e698129a5ebb6599f186f610875ac88d04b,-1,1,1,124.15086998,1582543102,Vote,4cd333b2f9ab69a68e7e1eab7b25a4e67eb3d87f9713ff8608cd0c4b66b7589c
4cd333b2f9ab69a68e7e1eab7b25a4e67eb3d87f9713ff8608cd0c4b66b7589c,1,0,1,124.15086998,1582170752,Ticket,b5367b82b1ba54d0a1a3af385cb35e698129a5ebb6599f186f610875ac88d04b
8a449977c5acf450fb30958504f71de5c825862816a6b63e9cbcaa56c13ecac8,1,0,1,124.15086998,1582170752,Ticket,52940102188827e0fe27b83fa6cfa49c28e02598bc847afa0882ff7483a245ba
93140bb4a04be1826f93169d948a3ef23b5ecc7d944cf3db54c1862ac7327756,1,0,1,124.15086998,1582170752,Ticket,36bbb23b3c49f58855d2f2532e5fd90a56ee648ea8175feb2478c785ff3f16b0
4f9476dd72ea43082f25b0aad01e6ca4af1bd7e8d002c78ea6d6ac5a3474950f,-1,1,1,128.70501716,1582033569,Vote,bdf222c4cd364fd8fe2791acfa461259527126041b0946c206d782db1cf3e727
8d4734c2bfd7114b194c5ab2252a34571128e5addf1810628b22f7b2e2bd1016,1,0,1,123.66060148,1582010203,Ticket,50db6f788e98b10e3dc131d520c1f97157e3daac8d1d7ce82ce6ef1645b8073f
ceba52783b2ab0e7340da4d391c855f85e468fa8e1c1a66b86c9f413aa6e7f9c,1,0,1,123.66060148,1582010203,Ticket,824cff34c915faadb6fa6cf48c51c5702297b8e7f6276e0b41235fb89fc99893
e579866e726902ad5013a9a96b3c975ec675ac1f4af4a19a04e8accd6fd05c60,-1,1,1,133.23916461,1581979689,Vote,5536200a63851dedb35a5a2c8cbe3e78f44c15e3dc7e446ec27c78415b47653e
da707e3446b5b73c611cb49ad0fc20b993808695ce391a42e201384190c4169d,-1,1,1,137.54868003,1581955177,Vote,5199ccb797c7797440777ae86f9bf4da921cd76d947093ac3cafdf9774b5409d
5adbba1c23109700bad322d7d4e87654e8bbeac0e63b5ae2d5b41ce3af1a4388,-1,1,1,139.55669501,1581094706,Vote,d0ac2fe96e242148f5aaf1686b7089cb6b4c12905aa1e6893c601c19cf56ed4c
51979b49141d6bdae91e2b0cd995f832719758ccefc2430c7cef374c01a67a90,-1,1,1,138.1628006,1580826157,Vote,cc2ffdeb60d08cb7e53665ea3fde037c495947c35b71e59ef26c1ac7a9f5c82e
6c4d2c7a9a79a30a5f649fa7b3a975fbfaa5543016ccc355dadf2095eac53a8e,-1,1,1,130.19921614,1580591205,Vote,dc3965e9650f8e4f9e9a29e957b051ae1e7d13c3025cc7cc6e2cbaf25d65d19e
acb632a9228d4163095b4d60af1f5affe8c3e334bf1aae90e51dd51c5c47ce8d,1,0,1,128.13288147,1580201740,Ticket,684da6205276ea771a4a8c09aee4b166fecfa72d7ae803d9e6d1c743f623045c
bdf222c4cd364fd8fe2791acfa461259527126041b0946c206d782db1cf3e727,1,0,1,128.70501716,1580181200,Ticket,4f9476dd72ea43082f25b0aad01e6ca4af1bd7e8d002c78ea6d6ac5a3474950f
112bfd6ec3bdfaafed7b94aec8d538afe150a169a9a20e9207cc1c5170c5f9d8,1,0,1,130.19921614,1580135210,Ticket,084fcf32d6b6658696697cf4a48e0c17a2b489d4f9e96cad32b9b40d7ef0d512
dc3965e9650f8e4f9e9a29e957b051ae1e7d13c3025cc7cc6e2cbaf25d65d19e,1,0,1,130.19921614,1580135210,Ticket,6c4d2c7a9a79a30a5f649fa7b3a975fbfaa5543016ccc355dadf2095eac53a8e
1287f1abb13ca6715bb47a24f9c2f8c63afc1fd5c4bcda8ee40f4d4bbbc20670,-1,1,1,141.58780069,1580116065,Vote,0779c19388a93aef4764de6c4fb7ad61579f0c884b23dfc57837315fd39981de
0f839dfda072cc7998932fe6ae41b910e829dff59601e66cb336de9af8372f42,-1,1,1,136.19422744,1580082370,Vote,6703b335efb54e6237d1260e16626193407a324c60864ccb6300efd7b05f9631
5536200a63851dedb35a5a2c8cbe3e78f44c15e3dc7e446ec27c78415b47653e,1,0,1,133.23916461,1579961185,Ticket,e579866e726902ad5013a9a96b3c975ec675ac1f4af4a19a04e8accd6fd05c60
