tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3115f9c30c599ebacb8ff81cd7844c245821a46d4162573a60613651c932e83,-1,1,1,69.37899503,1504935859,Vote,165ebd8e449495241dc77b42f93e37f97be8ee4b24181f67a754380cb9ffa19b
d5f24db8f59f5eed6c88c8326227d6b879794ccadfdbfd944e34b0d71c02712a,1,0,1,68.19100902,1504912804,Ticket,70d52d108c8a7c9299eb1d81efd6573b8d51ccffd6e188e54488bab41d848ca8
57d61ea119652401d68b61e3c3f81fcf5a694d529ce30d6cdd7a60c14a00684a,-1,1,1,64.75243629,1504907738,Vote,ca0335f5b830506a992b69dc6694a42218830b5d0c7b35de26d323ecd1beaa0a
b4927043bd02ed088c3eaab2957acb812e9c8e77cc07b21152822372e2824616,1,0,1,68.19100902,1504907738,Ticket,e113c9de6cf2c25b28d4513421ff1527866a839a944c70f1d09249fdf6e04a4c
075647e6ca60553e89440385bdff5f2c76f1b51cd8aa8dd5585de965f403c786,-1,1,1,64.22399199,1504904638,Vote,c9ebb04e398e29a82f95379996d9389abe801e007418587c93d4abc2df921248
1aeb8a3b1eda9d5f60f18256c80dbfe8709d6f075f9aacb16cd9f4a6dfeb675b,1,0,1,68.19100902,1504904147,Ticket,5c1dfeda55c4e9612edf854f7393866f3cdc992a0619da5846d795cf53c114a5
5614f94fb3181b3d327ff8976573424b689cee64ef2aef8dbf2c09ff7072e2a9,-1,1,1,64.63475524,1504902483,Vote,8c420092133410e92ab6066c1befa791e4f0c6929d216ab1f4bf94b200be353c
14dc67807c8da8c2211a5e812e1d7676e6fdae1eb796ebe6ed1056ed6c9442c7,1,0,1,68.19100902,1504895950,Ticket,f6033cc58dbe4d8f1c2891b972bd174ca4c3682e8798b9982ecfd3e067bcfd45
49b55f77eb685b3a5dfcb99bbc61a8ef42190d58bc2271483e3d3f6622c32161,1,0,1,68.19100902,1504895950,Ticket,71bd4b57034ec0e2c4e0b14ce49165f425c41429f9374f5bd6a0cce8db3f99b0
e3d224e39afd12a6c6b717f1aca680d9206ab915120c9029823728d7bfff9a7b,-1,1,1,64.63781517,1504891142,Vote,a5ddfdd3ea20f1701012a09cb94b30b8c1d5077633c318621e17481818bb7dd7
01c72a42869433fba8f3ebf0b800758510d8764eeb574e208e7d9e45f4f504f6,1,0,1,68.19100902,1504890193,Ticket,c244fcc0e441049f6c203ee3613d2a43839289e3745c5553cfb535a6d8eeb5e7
f13af248d43db74f2e29ec8f637f22d7d9daa4b0066258380b21bdaaecbff9f3,1,0,1,68.19100902,1504874338,Ticket,c3453bcbb0ac4176f6aa3f6bbffa170668f9dccc93657559b8e7d59b5c98acaa
2727ad50b1379af5cafa77fccd3d834c319d035e8ad21773aba88678696ec253,1,0,1,68.19100902,1504863450,Ticket,83f666524257b568915c13f4ed076293791ada120cd5f26cf035518a85d3ccb1
7e04f0c0ca1c7047844dcd77a8fe69bef2254b04e006b985777599f3e8dcbb14,1,0,1,68.82945316,1504860857,Ticket,88847acdae27b898630bee2a2bb05788f5b0b97d91c7c0737f41464c9435e727
f0c152d8a0d19f180fa225c76edcf7ddd2834c6fbb882ee7ed0d635d69f4bfff,1,0,1,68.82945316,1504860137,Ticket,e9904f625134d2a665dd2dcdb25418bdffdb747d046cf74f1f3c389bd7810806
04decd3f00ac3b0407a9809cbcf51aeeffc42b13c429341cafd1e3ca1b823a57,1,0,1,68.82945316,1504853725,Ticket,db72d16234f6079e5587a137956a5625503955bc317d42fe977401b054e7daa6
c36bbeaa88b18f1d7d5dfb6d612a1f1433cd201c19d36b4fb02285eb074d7ede,1,0,1,68.82945316,1504834564,Ticket,8eb6554a3cd52538ba7f7a9592612d930c13736e0b5af09b2f989307742cce5b
3b82302a110180345689fc8285aba597770c3020d5304f581be2fe7ca97428c8,-1,1,1,62.76001557,1504834230,Vote,56eabc95ffa60b040d2a432ae428cbd52c8aa353ea084b1a37b1f99beb9d00e3
965be290008450fd56979c932bca3f1c00584f3913b4cdc8edff7e1cd50fae45,-1,1,1,63.03485258,1504828744,Vote,eb65f9381b5128fae92955c93f3fa8b18c561aa59e17daa5002155e3563d6095
d8dd677f70b0a206db315df7b8b8a6cbceecd2f7f341c7838964f462f8ffc2ff,-1,1,1,43.44606566,1504825406,Vote,eec08efda05a25ffd18a5b4d2ceb74dc4ec4c13582d6a2d499be70543141cef6
ac483182c6487b10e98d0cdb6c0f06d06d176a6126cb12227ad8fc77fb551a56,-1,1,1,62.44907549,1504821767,Vote,20604237f3ce6c7b375af6792c9a21101cdd352c8c2e38e9f9749f6ea3b072b9
89b9b96726a2ec3ad9044387cad81819ac3c238c6bbc75474af874fb7367e79c,-1,1,1,62.74913203,1504816251,Vote,ef6e210c84faf6a052bcf529f610813964ab8653cff55116e5cc1f8d6acc3297
b37e5baa15b146b6f19eca54f4f8c70a5370215fdc116c0405815a14b0892e1f,-1,1,1,64.31917588,1504815935,Vote,dfddde6d04f6c11c3b70e77aeefd7d311bfe5811c647d872023e1fcbc9b4adf3
77967ad18dce927f4d505bb910a4b91f589e62fbba338868b9fc0fa3e8d81d63,1,0,1,69.30832382,1504813906,Ticket,4afb512c2dae0aadad8962650265fbbd51d11a2ff4813160dde2a0e355abcaa0
fdfbcd0e2f3d78e02ef77ae9a5b4fe70d185c6b76e9e0aba0a7cb20bcff58ed4,-1,1,1,62.38544279,1504812604,Vote,b9a2af7ee62af2677608f23cdbfd9f1ab3e6b7184f79f5efa6c9b3e68c881002
91d0a8dd839e06459a1b2f9e74468e7acf1d5c9a3b2e99879bd8c63607452d2b,1,0,1,69.30832382,1504807714,Ticket,fdd99994cf95354bef4023e0c792e30a0696bb883de397e1c2b8c63f613a7a5e
af94e25d587610a8bd39947b2b4148f0e916f6a0c30b7dab81318b92b8044262,-1,1,1,62.71683452,1504804352,Vote,f4f7377a4c9d1767fbc3f28864c2daa0610e6a8a08998bdfc34d3ceb46f74a54
41e8ea73abfbf370f523ca67c3cac25b44221e7069e9576b402d0e2e2207ca3c,1,0,1,69.30832382,1504796991,Ticket,e2dfce5302045837cb9297b9fb33d7fbe2ac6575166307a4b5b36eca64bc8818
4865f1ab759947b38da15586200b89f87ea66ea4ca48cb5dd84a718b78fbdc55,-1,1,1,64.63781517,1504796991,Vote,9515be27451421a1563ad1ffa96481fa204f74fd156915fd8fafa49de20b367b
66267821387f01b66351d668bb7e64408966068dc1796b94f3fd344c6618d144,1,0,1,69.30832382,1504796241,Ticket,9347a812e50e0f3d18d485f7b5d9499fc3e70cfe090ede633cd25f17ad64943e
5519bc9b05330eae743b6dc1c3d60c3e7a44b0b233acec3c04daf7499717f372,1,0,1,69.30832382,1504795066,Ticket,07c0f050eb9a948f4e5139642182aaa5031dc454d444f88f78eea528e6323d18
ea5f6bd9b62a0d592710a328144164483e48570fa7126fec121c9ce03b6e3411,-1,1,1,57.89846125,1504795066,Vote,bad81a03543fc169332d676e57b62462d4e3e6e235b1298f734f89264b5eb7d8
201660d3ca0fb1320b9c97d39487a234c9b8415ca1a8deb57bf8ae081f08562a,-1,1,1,63.75576436,1504794150,Vote,0d8153a1325b9fbd2f09adba583e5f492e4c59b0974de4f12404e283021620e4
f0cdbd50108b2a4a942ddd9ad84165eb6d1a7a35d5e3a8bdd0ebfbf0e95d6e8c,-1,1,1,61.62476547,1504791070,Vote,83d4c2b22d9d84357c769a359d7cdbf90090ec727eed97e2e1cd32da38b9f4e7
e8e99410dde115529454c2d1ea1092fcb77a9b7052335bb9ee08a2d532a945de,-1,1,1,62.35813754,1504789246,Vote,03e37c05a5755ae6a0277ecbff4908c5155ef2aee0343caedd02bbd2854af5c2
3150e636e296c57d6a651b1ee44cb0ec11bfbf0e99260ec42f1cbd4e3a5bfd06,-1,1,1,62.35813754,1504772042,Vote,b2722e0321514a83b470c40d0aa71c20e8c5127933af52dd1d115733acd3a48b
fa26b2a2ca114cf1cde10d69e2abd7b15f56154c79422e9fc83f1f689b14c082,1,0,1,69.58338069,1504768242,Ticket,d354d4e61d12e8044ad26d9df5650a28f75e0ed6aa1c7661565c7ffa982f1ff6
317bcd510b84dd6cf73fcaa06c958e3c206802fc6abe373c59d0a8def8d31029,-1,1,1,59.73065129,1504745146,Vote,691adaabddc5b00a6836801beb292722884f4ffacc9320671693837523da5e89
a5060e65fc76d947ac82a7d025a511fd365bdb1f9d04c1bd57c999de93294627,1,0,1,69.89413812,1504745146,Ticket,fe42a4e8ad97fe6e7ba4824dd3a9c23930a0b3a1e0a40bb2b4106dc037e6c893
61c4ce24572bdd839269068cba6881f6197e8933c5c348bc8804cd6f27a65102,-1,1,1,62.82811863,1504735664,Vote,1615a47de4afc613caeb5359806c224440edc6dfb57ad9b321420b8c6919e311
6eed6dca9785d02379e3310be05826a3bbc5bbdddf8177f74798055a9b6d9df9,-1,1,1,64.50235838,1504721129,Vote,e69b40b6dc45696d5c4bc1141c8fe5c3ba85c47516c85bdc0535cc61fbd8f5ba
a9d24d5ee974770a49a926ffd40433864281f95e0ca0af59a4e2906ba4429855,-1,1,1,64.30079892,1504719617,Vote,4cdfbb024f1ada2187f33a3a91d254d0ae96b486e574804e94ea34eeb77e6f03
b4dfe900b9ec96d1276b8cf80e9e0861e44a0e0513430aa6fe7840306fc7c3f9,1,0,1,69.89413812,1504717975,Ticket,0dda8c2090caa6e519970df7f4c8828efac0b31159f039745f30e27b80d8341e
310508ff8e2e832b105652bd4b6613c7c4d5273ffe7bda994a0c20780f5fe4cc,-1,1,1,64.7268733,1504714333,Vote,d9486394af6f90fb19004df7f0e714d8b73592f268bf9937fac069299ac857d5
bf33321441f2337cbd3383d2aa2d3dbd2938b23105dcd146fe79b8f2525abd41,1,0,1,69.89413812,1504713703,Ticket,72bc2d5c817b9716853850138452596e97a54ee508a2f35101d73763134db2ac
6e0c05f12df0153785ecacc063aefd097fd05626d74bc04b147f3ae55d7bd85e,1,0,1,69.89413812,1504707960,Ticket,7b2c7c8193f2cd941852b9d9b27b1b58574dca2ef7ab093daa8f22581f96dc80
4ac21f507d2b0638ba9e4880ed04009d9be06447157363a99366a14c48c5dd11,1,0,1,69.8775851,1504677554,Ticket,474edce3b1fd8476e905a8aa57cd6e9affe8ecee452b127074cadcbdd9b31478
09d0c5228a99c82cf790c2793cc515d0f3ab576d55467143d5c81f012fa4e470,-1,1,1,61.62476547,1504677290,Vote,974b7cb3e6141d5b09683ab09eb70b06c53ae7584ffd8f9b12451ec5c851b238
262d3edae44c38978f118e5c0118fa8e053c65c2ff81a021f9b9da243e42a97f,1,0,1,69.8775851,1504669830,Ticket,81fc819981c7a1d9159be53109704dc073f0d830c53ec0fb682a1c841018263d
ca814cd82ed2f13dce7e3b3a03ade1bc9b71a05f99bd416e5eeccf8bafd05354,-1,1,1,64.7268733,1504652958,Vote,0dfb44760d577f2df9e012082d30a1ee0beb20b8123731050a745bac6312865e
c3b9a393961f682222fdae9777578691166be972636de26101a671e8195eed1e,1,0,1,69.8775851,1504651335,Ticket,17984d316c64b48de18fae1e5a2fbc58685fee19060be99b500dc5f47549ddaf
a8884c5e61328cbf7f29acc82aa76f934845eeb2c204e60e7070e9ec4a7aa7fe,1,0,1,69.8775851,1504651300,Ticket,f3dac91560b873bcf86e162e9574f95486419aef4fde72a78ae3ec9672da6c8b
e682a88ff98d7c8a97a34c3d99ab8997f810ac86ebaf36ae98d97b652663c084,1,0,1,69.8775851,1504651300,Ticket,4df962e6b5d662d8ea8778dac9a81440af1733e9c958ef5c8efc6955b7d35d4a
95689951f53ccb46455a802a637099782034c67eac403e7f6480cb7e743848dd,1,0,1,69.8775851,1504651184,Ticket,769d4a4bb7830d5db227a07f75bca60557a9696f03eb6e6e3d63176ca333a1f6
a2124bc8280684d0518d773f0388ae5feb65acf7888322ec604ac2d7ba3cfec8,1,0,1,69.8775851,1504651144,Ticket,78e580a46a88d0979cef51430d423544a0e07cb202e0f4458b8e882a6da40044
be0162407554570ff252b44f4ce0f484f5ac5e26b501cae0493101d1df217cfe,1,0,1,69.8775851,1504651144,Ticket,f74e287eb0034e7fce16eb3f0b091a465ecf157c3dbbadeb76ec03fb3562dbd3
5f0d8600be6e8583dd404cdaab8331015e8f3c8c94b8bd8ef1a155bc63560a9f,-1,1,1,62.29912442,1504635401,Vote,7136d5707ca37b70c0d6322539c173c51ca890c7d5e55f9d990c0b8a840692a8
f5baee1bd54be5741bbb31ef58ea14ff417d1b5c66b2ebd761dba2121d6c063c,-1,1,1,61.62476547,1504633369,Vote,008c26b914390c1744b19e1bdaa44643a983565fd7a67644f132bb73d8559b5c
b59e2d5efd17b7d090f7cf1b54781fc9b853e78351b7441c0ea023a2c7a1182d,-1,1,1,69.57585388,1504629529,Vote,bcefa8af134fa4d5c53cc83e023e6f0fb50055a68723e5ead65d443a63daf05d
97455af13c8432aed44b0e5406f0958d8f98886632e83dbcdf5f4c9b1f4d5dca,-1,1,1,59.55595851,1504602794,Vote,c204afaf9217b4ed9494cb3356819c17c3cc00cd1673435de1b65df77e9189af
4fd760f7f3c90c07e74cb8a8e15ad0a939bf12f1d2dda93edcf1d0cdb4ce400b,-1,1,1,66.94407416,1504595139,Vote,465be31eee0c13cd87bac19980a7f4ec23c875abc140e9b033921870bdf5b64a
980d656233eaed5937b4d9c8faaa4ecfc39fd84e444ecc18ba1697f109059a8a,-1,1,1,59.7229665,1504573931,Vote,e9b00f3d822ed33771143c178f58ea00ff6f7eb5bcb19d04da441ae740a5ea53
23eee42ebbd992b3a5f9579a36cb7c4fd31f28499c3126d965184e4b484d1dab,1,0,1,69.75085512,1504567443,Ticket,4b49630912c94a4484ccfcc03093091cf4a4f3d05b672f447a6a50807bf2f27a
5483d0c15b637c0159a2d88f5d062bb9012065978979e0c83e8e8194d8517539,-1,1,1,64.63676086,1504562566,Vote,9f03ab88dce1a52404c7674ac447173d42b1a630330f2a24d3a507453bb65123
a94e2cfa67a059c98b990312c4c415cd287dbad4bda1ada472177ca701b3d5b5,-1,1,1,62.35813754,1504560737,Vote,f74e6cffe6d03d755cb2ea349ead7b28141be603f20aee1ae0457a2bc1b7b2d4
be7e5f7b3683e0831c1cce6791814ffb223f4e26b77e6430a3d571af8a550b18,-1,1,1,63.25563807,1504554164,Vote,5264dd20d4b37838da7340b8ba7c88da18b3c5ffbdf2b9fdb4f4d7e632e269bf
e44625584846ecc8874910a9970d5f573616a952d84cce4b0cdabb4348b409ae,-1,1,1,64.63475524,1504533101,Vote,a87eb649866cff9e4f6db91ed14cf72553bb480f7891168131a1d4f8e6661349
ecc0931935837477387144e8048e32720bd043e335dcbe9b0ab05c34e42594aa,1,0,1,69.57585388,1504525624,Ticket,c4cdfd313462a33407616fd16e0181f645bfe39bee5ee1723e368be0d22afdeb
fdc6813f04a5d48b2ac800027d43dc91235696dc003740ebb8fbecedbb605068,1,0,1,69.57585388,1504523192,Ticket,90bca5ecf9d8f0a17b734877500b9d85627304deb72feb67598c91b65d42a5b9
2d082500afe9504efd7fa0d0de6f865aaee6f20e004d2a98c65ff8ffc035c046,1,0,1,69.57585388,1504503730,Ticket,8f9acd60eff92d7a54f394bfdcb6d54e3c47ec73940730709f276f160e44eed2
5ac41793466db02bfae1e39744bac4c14e81cd9793fe9b45e75c5ba72c579a8b,-1,1,1,62.60230359,1504503303,Vote,1f3fed2da7bfeba3a00815eef8101ee115520ff09faea51edb4ef1508106708c
36ac3a7f8bf43113e7e7608edc87d0983c1e810cacb5a59f97d60db973020c05,-1,1,1,64.30079892,1504498890,Vote,87adc879f265f0a8f18b7dcc88f93113721844b4f424ae29cf1a0730302cd1bb
513b7d69bcd31e4c1cb13eaacc8de782aff5af9cc2fd62735165022144379458,-1,1,1,61.89065882,1504492371,Vote,75337de4d418a76fa3366a82cd24c90add22d221be9291c32f4f38abe574f49d
bcefa8af134fa4d5c53cc83e023e6f0fb50055a68723e5ead65d443a63daf05d,1,0,1,69.57585388,1504486613,Ticket,b59e2d5efd17b7d090f7cf1b54781fc9b853e78351b7441c0ea023a2c7a1182d
247788a6e52c1edf64f659876f1384d947db1e9cf435327d0837d05fea4ada4c,1,0,1,69.37899503,1504480859,Ticket,64a3567482c4c36c8809fcf2e5630a65bab19e6c0055923dccfaf6cb0aabec66
165ebd8e449495241dc77b42f93e37f97be8ee4b24181f67a754380cb9ffa19b,1,0,1,69.37899503,1504444242,Ticket,c3115f9c30c599ebacb8ff81cd7844c245821a46d4162573a60613651c932e83
1611295f8194e40dffbb7d1c8ad9dfd2906fafcbddf54339907ec6b42d33e189,-1,1,1,59.7229665,1504443190,Vote,d036fd22c5527f6d2518c07a01a64b7412e5af1e438e4c065e4e1027ec81cd07
907f256f8cb2a3218ec2de8ce2cbb89db94e69ed4d537df831c21599a22a12f9,1,0,1,69.37899503,1504440413,Ticket,307e530c43c8113b484a4b3ee0c766a4e04a8e9de5ebaa43982cd4a8ae888ac8
faf829502f1967e990a6ca40f4de7ac420c1af7f88695d05422384d04b924753,-1,1,1,64.41543898,1504440413,Vote,b9e0bfef18423b5bf0c0b4b2b6711da918f0069e3c6392d8574852a0ce294dad
f6d8d7d8c1c541a17476b14fb312c6dd7e6302bc9f7e6ce06e104774dea371ab,-1,1,1,37.98767736,1504435984,Vote,f0db26748e3e3b01a054bdc5d2152dc63a7e26f367c1bbe494eafcc751f23dde
5e4e2c3b8a6512b20ea9d3882d72580b1f70ada13a30edeb5a289d839b927862,-1,1,1,61.26870591,1504424550,Vote,e8875c987c6f0fe2203e296d51541e59be32ccfc8654bf4ff4394e9027b975b9
97e63276b43564433af8a4e330611a71eac12b0f6d06573a5e9d834e2220f0c2,1,0,1,68.72617218,1504423683,Ticket,d7a4111734ef1f3c3be286e308ca447b46e0faaba13b1d007c04aa8bcc5cf259
67224736a66a4cb287a36c989c2ff0165354fb8e699f45ce2bc6956de3b89bba,-1,1,1,62.44907549,1504410602,Vote,2a1ece819b9b5aa638194e51f4e7b00b562e867f33d2cf905bc8a373047bc751
425674cda171d8e0e6e85fb3052191a5705c4bf130a450d41983d2015c9679d8,1,0,1,68.72617218,1504410505,Ticket,7dd6518a0d0c7bfd2119b9df8a77159e1bbce0050e6446e48f85f7a5580a499f
1c6024fd908288453180377cf8516f4b27ad2b0e946b6a0682d70cae6cdf54f4,-1,1,1,61.61378618,1504405710,Vote,c0df2aae58cca19d4dcc3e6ec07555eef8f7d01db0db4d7fc67e62e34896b40a
4ba2384479065289cb913fa7a90f3fe917662f22121483b56986bd7b3d3d0a38,-1,1,1,64.69751962,1504368778,Vote,bd1a2d0253d655ec3714560a117881887223288c1ef3d1f8919ea06b8d93b7f4
29f641b57ebd0d3d337652dd82b6a94598df9bf24f9ea159940155cc7e7ff49d,-1,1,1,61.50297548,1504364134,Vote,972be37f062193c51f9ae76cfdc957daf3986a13d47745a26697469c54bb4e84
bee211c55e5052d8dcdfa20b5d99b716e2b2185617b50d88cee42f6fd32e5b48,-1,1,1,62.14721917,1504346262,Vote,ed1be9757064e6eeee8cc260c13c58879ad6b3d0b4b0b7d87a84024ef82171e9
465be31eee0c13cd87bac19980a7f4ec23c875abc140e9b033921870bdf5b64a,1,0,1,66.94407416,1504342241,Ticket,4fd760f7f3c90c07e74cb8a8e15ad0a939bf12f1d2dda93edcf1d0cdb4ce400b
eac2a9688a81222f6ce33597d08ff2e108d607cbd5dbdaba9d68c6a483df1543,-1,1,1,64.18258405,1504330738,Vote,a4665f574aee1b74c4c9a372dab8898ffea093ef6a4364a67a4b6e13267a6fcd
125a96993cd3e10f69db459d98d4c9d76d7708ae08f153e8c77130ff5241587b,1,0,1,66.94407416,1504329187,Ticket,e53f9a68a88eaf73d879b3caa9e78568fae8fe74851407bc7a12d1b7f7d1f9fc
b31c6fff6675c056a0c311bac0df98a5a666531104ede3a4da4aa9cb73232d46,1,0,1,66.94407416,1504328343,Ticket,8abfc448743ae530577a1d7c8adf06084cb1eadf34b15fc0e2e39832ca1e16f9
212e5e6cecbe4c3e9898ff5beed6fd3fdd38d2695f0894912381cdeb0a1c0c3b,1,0,1,66.94407416,1504317377,Ticket,4dd2bc32e147207c3c6caac5513c6524ee59181f963e338e2f13485b188e7e39
cb392a5a603862e2c892c3e4951a43dcbb7599ddbb41bb837251679ebf0e53aa,1,0,1,66.07857426,1504297654,Ticket,4fd47837e3df8e15440126743d188a81f3ad537ab102b9e5f1a22f5e5d9ddbd3
134933b8d0aac7354784dae15729cd974ff1f60341e0d85d5d0cb8ba87d9238c,1,0,1,66.07857426,1504293188,Ticket,48d506c7147007056be44a1fb561d27be3b1ba9b4bfc7716008242ea442d338e
ad12d36daa580ee94a4c761f39aaa64246a8579d2048f9fbe6dfa7102d51f811,1,0,1,66.07857426,1504290108,Ticket,618227257483d962db00ef03f1bfca2a3fe9088812edf68594d644db8a51f5ad
4f92dad304f7833b3468ea6a0e44519a85e5e3ea2d3450d71ddf567b1e317c4a,1,0,1,66.07857426,1504281637,Ticket,3ebd66d91d2db2f57844fcfa680be3a320786b911bee55d1e3f724eedd8acc5a
4cf6bf01c6c57f4af0a31b8d972ac12ada5a8a3535961e129530acf3e97a7ff8,1,0,1,66.07857426,1504273235,Ticket,ec2b3fef81971042ac662a64f9f853766d551d6368064a714be9eeae84d40488
e8814af2494ecf2c04ddac4536478796cc38e98965e24427554d08882702eae3,1,0,1,64.70240347,1504270743,Ticket,f2eee73c039c303e6e8c9d6cc3a2c8e4a29e9f23562fe6759efe916c5bc96df4
fbcbc072c33f1431e0f75c2b7b3ee412ac4234345a1d2b5027e214938ab1bd84,1,0,1,64.70240347,1504270065,Ticket,0e1d91f393abdf00458cc80cc8482065771ece218f04ac31fbf9a362b84e4ed9
dd5f434eb45f40ae5e4771581f8fe5295e39ef55ff8e3fc0889eb1aabc24006f,-1,1,1,64.63676086,1504269627,Vote,b17492cc42c3a2aecdb93817e928d1c86bb68db78719882ab7172360499fc9f2
f6abfb1888eb8b01bc78a1f9e5fe88d8c9e79ebb389903232b8060a5deed063b,-1,1,1,57.89846125,1504256012,Vote,f6efbecde685bdc0e04fa9f7d5aad4dea17668bbf6b484feff12ad7dd9aba98e
fbb14c09f3bba07c3625daef6bae46c7444c37fd993137a76800ad829d3019f7,-1,1,1,60.95724372,1504253680,Vote,c06efd66c1f0c720deb3c432433b9c87b83593b84145cc955341e171adc903a7
c586c5f0a2042cb686f4a9bb9cb1342986b24f3636b103182dd605b8b8cb1ead,-1,1,1,60.21443873,1504251561,Vote,dd5cce41be51873c0750733529d9cfd8bac8cf71fd680162a0e753db8a3df090
ea4f005dcedf703e5becdbb7e8b0ee813428eb40d72ff9e517eebce1a229b72f,1,0,1,64.70240347,1504247536,Ticket,38a58438de3529dd4903ce655a5c313d50e795ca03d1d18e5377ae15a0937c2a
372b02f58f4636bb344114742bbd7be159a8dfabf501bf0ed720966b0ad49c0c,-1,1,1,62.76001557,1504246659,Vote,e47cc5060883d87c96ec33e23bcf7ffe2b94c5dfaf24b4c9816fb497b3563594
7ae23db1c2ba86c24291583ed7b0d99b26f492cb21267b51f8585af527da3e40,1,0,1,63.03485258,1504226448,Ticket,e75870d68d58d5df92c3487d300fbb14489f2916261cc2ab72c3db9559f4274c
0f207b75d254190c95b2a7cc87c2f9e5ad8f439534badf31be4c0d0420cbfba1,-1,1,1,62.55978464,1504225595,Vote,82af8eeb7f0deb6d910416a238f3010c484ffb32f8537f449dbbeec055c1958e
5fa2eda07010f36e5a7713adedf792d9a4b8cce6313057a7ebfce0be499bb136,-1,1,1,41.26629682,1504221475,Vote,eba67e382b079d0cb837b37c91428e562c1031c50d0f1476d2132ca42beb3ec5
a127be8a0bb8c07c95aa84b85e524518bb0779ec5862c8b53e2c7b9b75f39d33,-1,1,1,64.30079892,1504218138,Vote,0a2f0bb8602c29c18c98c1eec3f5b175631ebf44cfa67d879c70ca2c6e3d1ccb
eb65f9381b5128fae92955c93f3fa8b18c561aa59e17daa5002155e3563d6095,1,0,1,63.03485258,1504210438,Ticket,965be290008450fd56979c932bca3f1c00584f3913b4cdc8edff7e1cd50fae45
b7dd4394148223f3710f9b56fe3a368a82df17e7c90f8f47b8a37b0bd04c32e7,-1,1,1,62.02721312,1504209624,Vote,3116f9998b5773f711dcc12dcd20986b8c4fbc41e5ef133f4dcc68774a1de355
ffd30b499261c08c3327dc2d9ce67b65a2b679921600f1c565ffa010933e394b,-1,1,1,61.07645611,1504201919,Vote,ecb7330a15d93b8e9bba7fbedcc1fe41424b232c16b0ea96c26616cd9b158a43
a09af8fdf6745c993e766c643896415300b107f8f77eb773f2f52a6f4495b148,-1,1,1,69.76052492,1504196011,Vote,8b0872c62c64538d8420d0cb8f5f5d5bf29acf962cbeaa6cd0114f0ab21df82d
61cec00dc7dee50828324f3ec857e778af2f3638aeb48253e3b1303c14fb4d86,-1,1,1,61.47194764,1504195708,Vote,4a198dde0360491460f7e05a018283a0961f00aac2e19ff40f3056b894d5cbb3
9164410a7546aafce341384883ef8eddee2f4e4f4150e6f2bc03a26c74239424,-1,1,1,64.75243629,1504172523,Vote,d534723823481b8a37cbec3f00ae08a0dc976a7d4d28a361931936080e2f6edd
0a3fb58b67205e944d851760aac9e42bdb6136014bdbaf1ec00da26a96821179,-1,1,1,64.34682761,1504152769,Vote,9e6043da35054c916ef40a7b4246763308ef072724a31c010c30826f1a061172
0cb3c0285cb5bc527747fc4d952b4dc099d73e234673198e5f536ec7daac0b43,1,0,1,62.14721917,1504143759,Ticket,e6763903f5f4193741c127ddf16bdd07e2098d6bf076063fab6c532aab5440eb
35e7888f87151ab6c3a0af6f93039da602133a4d195fd96051431671f93d819c,-1,1,1,62.35813754,1504133075,Vote,818874a7c213a337208f0f48465d484fcc7b2827fbac2bb5846447a52e9eeca8
7fdee32198aa4e92cef13be32ca1f338b5f651e2417ab39e4a8240cf776d4e4b,1,0,1,62.14721917,1504127884,Ticket,8d1e35a71f7864ba0348eb451a68c1117a9d9618c4b200dee62ad8ae121b3682
ed1be9757064e6eeee8cc260c13c58879ad6b3d0b4b0b7d87a84024ef82171e9,1,0,1,62.14721917,1504121067,Ticket,bee211c55e5052d8dcdfa20b5d99b716e2b2185617b50d88cee42f6fd32e5b48
d9a8e09cd591b2b4e130132f5136d3386743ec28401ac42f6eccf993c983a876,1,0,1,62.14721917,1504105562,Ticket,366b846f241d8e2e2514982cbf7e981fa8ff00c7d9b42acdc687e58b391b636e
7136d5707ca37b70c0d6322539c173c51ca890c7d5e55f9d990c0b8a840692a8,1,0,1,62.29912442,1504073776,Ticket,5f0d8600be6e8583dd404cdaab8331015e8f3c8c94b8bd8ef1a155bc63560a9f
1c29e40fee4f690016462a261557cad9aba8d6a1088514c6d8def3dcebdca955,1,0,1,62.29912442,1504070634,Ticket,29fdc954b48c79cc59b81683b423e86cd9e7c86d1d82005688eccc16a09c7024
a1b1ed7ab9a9494630f71467fc7e849c63f3dee1b7c2a739ed202f8c2ca0ac7d,1,0,1,62.29912442,1504061472,Ticket,87781b129c2f7f6230b9010e389ae522e7adb8dd8f48ece64d3224e03008eb65
cff04020d0757b75d360e91e0cb67ad013dd278c10a01f6ca144ac06e68007e6,-1,1,1,60.39406414,1504055015,Vote,d44ad362f4e7decdf5cc8ec0b7980dd72dfa58789ee5ff085b6a073a1dc93df5
f74e6cffe6d03d755cb2ea349ead7b28141be603f20aee1ae0457a2bc1b7b2d4,1,0,1,62.35813754,1504047292,Ticket,a94e2cfa67a059c98b990312c4c415cd287dbad4bda1ada472177ca701b3d5b5
5ce27e60a78899d5b76efdb3f896bc8bea3193bd1e54f4a1adf12d7e2bbc6138,-1,1,1,58.6431579,1504041069,Vote,e3360b0c04135604c98cec050ff1f2382940d18bcca800840321bd6a9274f39b
