tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1,-1,7,1,0.198938,1494707666,Regular,244e71be822bb7d07c17a476d454330a67d62def736fe5eab50c85189a07a6d0
244e71be822bb7d07c17a476d454330a67d62def736fe5eab50c85189a07a6d0,1,0,1,0.198938,1494706972,Regular,caaadfbf246496d514bf2678e9dd72dfcd74ddefbf1a25d8b2aaf42ea8fed7b1
2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1,-1,7,1,0.19818,1494688927,Regular,5428f448b80101e659216aa1ef6f7497d848b842de21191340b21ba74c9ec437
5428f448b80101e659216aa1ef6f7497d848b842de21191340b21ba74c9ec437,1,1,1,0.19818,1494688416,Regular,2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1
65833f766af9646507469ad5837534c9b6999cfa382b5ee5510af353cc050bca,-1,23,1,0.195796,1494676456,Regular,0032824aab17c3911b617a8b262962e3022125c10c37f192336974d2face1939
0032824aab17c3911b617a8b262962e3022125c10c37f192336974d2face1939,1,1,1,0.195796,1494662409,Regular,65833f766af9646507469ad5837534c9b6999cfa382b5ee5510af353cc050bca
2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d,-1,3,1,0.197472,1494644518,Regular,79beefcf0bf8e0d30b5a3083866936b0d1d43c0240555f8ef3935e1c8630b8c9
79beefcf0bf8e0d30b5a3083866936b0d1d43c0240555f8ef3935e1c8630b8c9,1,1,1,0.197472,1494633178,Regular,2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d
489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d,-1,17,1,0.197876,1494620133,Regular,d34fbc420dec94fd2471606939fcf3bd4e986ae6c1151907f8bfc8d7484c552b
489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d,-1,31,1,0.199068,1494620133,Regular,9a9b71385c94c313d0d3a11f5df61e2d497764eb47409d55b96bf3bc5cf354d8
9a9b71385c94c313d0d3a11f5df61e2d497764eb47409d55b96bf3bc5cf354d8,1,1,1,0.199068,1494607412,Regular,489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d
d34fbc420dec94fd2471606939fcf3bd4e986ae6c1151907f8bfc8d7484c552b,1,1,1,0.197876,1494580947,Regular,489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d
05b49bc918ae5e7038bb0cc67bba607be7ae260ae5067ab00d45bbfa3999bba1,-1,6,1,0.198022,1494558785,Regular,d7c01e1ddacdc30b42483d6e50cdafaa6fec4d42604e2d54ebfebcef96e05b96
d7c01e1ddacdc30b42483d6e50cdafaa6fec4d42604e2d54ebfebcef96e05b96,1,1,1,0.198022,1494557443,Regular,05b49bc918ae5e7038bb0cc67bba607be7ae260ae5067ab00d45bbfa3999bba1
6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb,-1,24,1,0.195951,1494535623,Regular,db31302f4038b8df4a291dfde90e3cd127f9311a030daa2a1cd3a99c2c00be88
db31302f4038b8df4a291dfde90e3cd127f9311a030daa2a1cd3a99c2c00be88,1,1,1,0.195951,1494533433,Regular,6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb
bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3,-1,4,1,0.197204,1494515704,Regular,b142a076de95e24d1842181e2797a881922cba9a9a0589e1b90b8cdd15d66b01
b142a076de95e24d1842181e2797a881922cba9a9a0589e1b90b8cdd15d66b01,1,1,1,0.197204,1494507946,Regular,bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3
3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30,-1,13,1,0.376125,1494488439,Regular,10d1e3de003b70024508efbeeba7614165e11f9264d72c3175559819f9b26dff
10d1e3de003b70024508efbeeba7614165e11f9264d72c3175559819f9b26dff,1,1,1,0.376125,1494478561,Regular,3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30
6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1,-1,4,1,0.198463,1494442583,Regular,276140f648ecd5fa6fbd05e6b286ca17b9413efc706cfe5bc92490fd54621767
276140f648ecd5fa6fbd05e6b286ca17b9413efc706cfe5bc92490fd54621767,1,0,1,0.198463,1494441609,Regular,6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1
dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962,-1,14,1,0.198196,1494416898,Regular,42f8b0e8b801eb8dbc76307483a196669824bbc704dc19363e414330fb90c62c
42f8b0e8b801eb8dbc76307483a196669824bbc704dc19363e414330fb90c62c,1,1,1,0.198196,1494415203,Regular,dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962
0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427,-1,17,1,0.197458,1494399293,Regular,80c0bfd77fe4034a61dba769a7d19aa4b421ac722e6959c87ca569f4cd568705
80c0bfd77fe4034a61dba769a7d19aa4b421ac722e6959c87ca569f4cd568705,1,0,1,0.197458,1494390314,Regular,0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427
0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd,-1,11,1,0.196369,1494370788,Regular,c0cc291f31faa2222bdc3aa736d7ac9c87eb70df83af6066d65a26ba68124538
c0cc291f31faa2222bdc3aa736d7ac9c87eb70df83af6066d65a26ba68124538,1,1,1,0.196369,1494369913,Regular,0f56d5dd144ab98a7f702c58c8c43626ff7fb05f652cf5ab2f5d81b415228efd
ba705248059e5c5fb4937a28ef61d9e0d1da89786b11eeefc2ee3be01b087938,-1,7,1,0.199089,1494350805,Regular,7ab6404939edb1e7f3ec740f4d39af461edc7020a65c9fc493792787b6397c85
7ab6404939edb1e7f3ec740f4d39af461edc7020a65c9fc493792787b6397c85,1,1,1,0.199089,1494350109,Regular,ba705248059e5c5fb4937a28ef61d9e0d1da89786b11eeefc2ee3be01b087938
f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150,-1,25,1,0.198637,1494320223,Regular,1a47e693354f48a36a60dd54708d22d16880c989a3f8846953d070215007465c
1a47e693354f48a36a60dd54708d22d16880c989a3f8846953d070215007465c,1,1,1,0.198637,1494318164,Regular,f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150
76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159,-1,6,1,0.198978,1494288931,Regular,33d9365d5c258a594b5c75fa32c0633cac17ed026abfbf7a4ac0de203d9536aa
33d9365d5c258a594b5c75fa32c0633cac17ed026abfbf7a4ac0de203d9536aa,1,0,1,0.198978,1494288479,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
bb82dd2330227d062fccb8d04c49efa6039f8ed004622206e8b2f109fc41f276,-1,10,1,0.196894,1494267164,Regular,4ae25cf00a9a175dab9fdd920ebcda741c5d5d987e185736944f3e95737bdfda
4ae25cf00a9a175dab9fdd920ebcda741c5d5d987e185736944f3e95737bdfda,1,0,1,0.196894,1494266359,Regular,bb82dd2330227d062fccb8d04c49efa6039f8ed004622206e8b2f109fc41f276
40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a,-1,12,1,0.195773,1494248446,Regular,d1666e17b8c560b94372c7464997025723046f388c5ab823143206f0d046c721
d1666e17b8c560b94372c7464997025723046f388c5ab823143206f0d046c721,1,0,1,0.195773,1494241983,Regular,40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,20,1,0.199103,1494222803,Regular,b49b9af725210fea4e80680ab459f7212a5bae17be0b53e78fbb0373d430efbe
b49b9af725210fea4e80680ab459f7212a5bae17be0b53e78fbb0373d430efbe,1,1,1,0.199103,1494219409,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
493564f28023a4dc8e5802a6def363fd40effde30708bd1f87f3d86f7d221596,-1,9,1,0.199718,1494196988,Regular,c37fa7572f917a23266180612d2604b82f845c2fb8f8548acf5d487ff31e5d46
c37fa7572f917a23266180612d2604b82f845c2fb8f8548acf5d487ff31e5d46,1,1,1,0.199718,1494196465,Regular,493564f28023a4dc8e5802a6def363fd40effde30708bd1f87f3d86f7d221596
c3cf3228e90b27c043d8db87e7cc201cbb41b96918256bc84ddbc84c3b2a1bac,-1,4,1,0.195472,1494171973,Regular,6c3ffaa360b4203081ba48ffe3e0ab0a4429e559b29ebd59691f1b7eabab391a
6c3ffaa360b4203081ba48ffe3e0ab0a4429e559b29ebd59691f1b7eabab391a,1,1,1,0.195472,1494170425,Regular,c3cf3228e90b27c043d8db87e7cc201cbb41b96918256bc84ddbc84c3b2a1bac
40b6d9ba68fb442ece9b6b9fc40c3d87b601a2ba78866759e1e1f57a6b2c3698,-1,12,1,0.197691,1494155807,Regular,f634824160e6a012c1530e9fb56a5f20583994b48c771584e0f2edb80886cdee
541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab,-1,2,1,0.196529,1494155176,Regular,2858a18572546b42405aaa59b82566a81be6058193b2b382a394ef1b8dea28bd
f634824160e6a012c1530e9fb56a5f20583994b48c771584e0f2edb80886cdee,1,0,1,0.197691,1494142489,Regular,40b6d9ba68fb442ece9b6b9fc40c3d87b601a2ba78866759e1e1f57a6b2c3698
2858a18572546b42405aaa59b82566a81be6058193b2b382a394ef1b8dea28bd,1,0,1,0.196529,1494120242,Regular,541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab
5757aa553a08cb0fb43d6a8f3cb18b4b853a21989d0ccc87fa3aad5b6e2e6368,-1,21,1,0.195697,1494101021,Regular,775c016ec471ecdf8e5e1d2d49e338b34b82d768f4f1ff4ac4aa339c8d4e8df8
775c016ec471ecdf8e5e1d2d49e338b34b82d768f4f1ff4ac4aa339c8d4e8df8,1,0,1,0.195697,1494100247,Regular,5757aa553a08cb0fb43d6a8f3cb18b4b853a21989d0ccc87fa3aad5b6e2e6368
caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51,-1,14,1,0.196557,1494086027,Regular,2b4d86579818c71ce32fff90fb4df9943c6b736f765591b0aa8c82ea7e39908f
2b4d86579818c71ce32fff90fb4df9943c6b736f765591b0aa8c82ea7e39908f,1,0,1,0.196557,1494084082,Regular,caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51
2cb5094e5fa603908011a1c4065eae8e212e144a6c93f1f9ffb792ae10f3f26a,-1,4,1,0.196391,1494065749,Regular,9c4731e4a6be104d6adbedd841ddfca907b3c7fc1ff9fa5fbb5905cfc5a1ae2c
9c4731e4a6be104d6adbedd841ddfca907b3c7fc1ff9fa5fbb5905cfc5a1ae2c,1,1,1,0.196391,1494063984,Regular,2cb5094e5fa603908011a1c4065eae8e212e144a6c93f1f9ffb792ae10f3f26a
3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862,-1,33,1,0.198241,1494050021,Regular,7d1618f717114a905b367d975b02b5d7bf0e8077e464477d7cfd5e0a3ee79bf2
7d1618f717114a905b367d975b02b5d7bf0e8077e464477d7cfd5e0a3ee79bf2,1,1,1,0.198241,1494034677,Regular,3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,5,1,0.195367,1494006249,Regular,88fb49d525c1449e4d49b40aa258b60dc4288aebd7da7c90bba521a3933360a8
88fb49d525c1449e4d49b40aa258b60dc4288aebd7da7c90bba521a3933360a8,1,0,1,0.195367,1494004735,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,23,1,0.197485,1493979749,Regular,4a21ef4daf92b0d08649e2f8de0849b0c71b77e0aa2f61454b66a587880345b7
4a21ef4daf92b0d08649e2f8de0849b0c71b77e0aa2f61454b66a587880345b7,1,0,1,0.197485,1493978561,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,10,1,0.195013,1493946390,Regular,98bc038ba37b2e93b5d21dd30247777e8546150d26230b372b79106f20883e64
98bc038ba37b2e93b5d21dd30247777e8546150d26230b372b79106f20883e64,1,0,1,0.195013,1493943435,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582,-1,16,1,0.195104,1493925117,Regular,f1fb1a69ca36f26e15c908cb698b8a8b8aa0516078dd4105e1e1f4325509f481
f1fb1a69ca36f26e15c908cb698b8a8b8aa0516078dd4105e1e1f4325509f481,1,0,1,0.195104,1493920385,Regular,6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582
5038e79a170a005211d8bbf097aef3ea625b7095a63305f06554005608704ac2,-1,6,1,0.197274,1493900413,Regular,73a5057cfbdc17cd8439c5419690dab5613337c3de0a05d611e26148f91bf018
73a5057cfbdc17cd8439c5419690dab5613337c3de0a05d611e26148f91bf018,1,1,1,0.197274,1493899326,Regular,5038e79a170a005211d8bbf097aef3ea625b7095a63305f06554005608704ac2
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,16,1,0.197189,1493876873,Regular,b08a4902c4440d7eb20b52f5bf1cd9f88d3131d6a467e98324c9c3edb3a57fa5
b08a4902c4440d7eb20b52f5bf1cd9f88d3131d6a467e98324c9c3edb3a57fa5,1,1,1,0.197189,1493875281,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d,-1,10,1,0.199229,1493850723,Regular,a7b61a7084f782b19f5248c3c6ed0e9f3ef014657386088e56916caab6604c8b
a7b61a7084f782b19f5248c3c6ed0e9f3ef014657386088e56916caab6604c8b,1,0,1,0.199229,1493848347,Regular,07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d
870b9fa20b554f1abbabcadf86a20061ffdef9b22ad5c0b3f437e4f03f2999a3,-1,30,1,0.197246,1493827734,Regular,68941f32589db574ef8175fefe8274aed4d064e4702f113918655705e9500e10
68941f32589db574ef8175fefe8274aed4d064e4702f113918655705e9500e10,1,0,1,0.197246,1493825628,Regular,870b9fa20b554f1abbabcadf86a20061ffdef9b22ad5c0b3f437e4f03f2999a3
103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee,-1,18,1,0.196868,1493803950,Regular,35ea5f890cf8a7f2a1fb6eca48bd25228e3f931946b3473aab0afd312b151d0c
35ea5f890cf8a7f2a1fb6eca48bd25228e3f931946b3473aab0afd312b151d0c,1,1,1,0.196868,1493803372,Regular,103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee
d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649,-1,18,1,0.199352,1493783753,Regular,116f777323a2806b4d9bafa67da296ceb4b1115664dddb1279bfb58c845ab0c9
116f777323a2806b4d9bafa67da296ceb4b1115664dddb1279bfb58c845ab0c9,1,0,1,0.199352,1493783207,Regular,d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649
994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e,-1,8,1,0.196563,1493759738,Regular,c47d9be8adfef2a3b4945bb609f301cafd58a060db18a2cc1c70d5d7238d64ac
c47d9be8adfef2a3b4945bb609f301cafd58a060db18a2cc1c70d5d7238d64ac,1,0,1,0.196563,1493758964,Regular,994d5c7dd921ba0df1e08fc966925d54db9af09370a529b3d3765b3288360c1e
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,2,1,0.196455,1493735527,Regular,b653ada00f633c1ad199a051ddf2e4830b2bd16c974e636a3511c84960c6e258
b653ada00f633c1ad199a051ddf2e4830b2bd16c974e636a3511c84960c6e258,1,1,1,0.196455,1493734810,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd,-1,19,1,0.197508,1493726979,Regular,8bcc699997e7623e69d47749d0fc139bfaf164b57b58249cdd99012d4c729f9e
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,55,1,0.195262,1493723680,Regular,4791d2b39bab543bed9b0f9e8ac018d7a1a1d1c00633789120506b9029269e86
4791d2b39bab543bed9b0f9e8ac018d7a1a1d1c00633789120506b9029269e86,1,1,1,0.195262,1493710623,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
8bcc699997e7623e69d47749d0fc139bfaf164b57b58249cdd99012d4c729f9e,1,0,1,0.197508,1493693159,Regular,37f9fc9a9ff1c2e0b972270467190369951c5842b8db7e2a6ee13740393968bd
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,6,1,0.196361,1493685495,Regular,ec3da99dae8840b272bdefce89c697052cfb84044239512b58d75850c48a28a8
ec3da99dae8840b272bdefce89c697052cfb84044239512b58d75850c48a28a8,1,1,1,0.196361,1493682834,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745,-1,3,1,0.19774,1493654610,Regular,0bf722d84c429272aa1eaf873c71c1d44caa6964e7ec58d575c9e1a18d65a0be
0bf722d84c429272aa1eaf873c71c1d44caa6964e7ec58d575c9e1a18d65a0be,1,0,1,0.19774,1493654263,Regular,bb0d55cea526f5ce1e0d084ed1e7425ca04ad5db113993f7f7d8954e82643745
f077963f64241ad18b9dad71a478c37d26bc81c2d699f8baf7c1d63b3c228ae4,-1,5,1,0.203645,1493636324,Regular,7d9a94e7a4df9e85b1d4593a77b8d3e98b205d7efcb89a5899d821ab96233bb1
7d9a94e7a4df9e85b1d4593a77b8d3e98b205d7efcb89a5899d821ab96233bb1,1,1,1,0.203645,1493634788,Regular,f077963f64241ad18b9dad71a478c37d26bc81c2d699f8baf7c1d63b3c228ae4
04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14,-1,16,1,0.195157,1493618800,Regular,50e2004263a1c96f47a5bf0e7179b85d86d558053133ebf4304d8952f07a56e2
50e2004263a1c96f47a5bf0e7179b85d86d558053133ebf4304d8952f07a56e2,1,0,1,0.195157,1493617150,Regular,04f94c00606e91da0c2f47677b2236e2ee31def00762f3655d7b4ddc1490ab14
775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750,-1,21,1,0.198613,1493596386,Regular,a4d71a7a2c5d57d88c8ae0c4462d5b33aaab0c0536b3274172c682da6cb7067e
a4d71a7a2c5d57d88c8ae0c4462d5b33aaab0c0536b3274172c682da6cb7067e,1,0,1,0.198613,1493595000,Regular,775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750
07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de,-1,10,1,0.197035,1493570524,Regular,3829679656df2de1d7d177698c1a1f179d10d51b42508ef5e9ec00008fdcbab8
3829679656df2de1d7d177698c1a1f179d10d51b42508ef5e9ec00008fdcbab8,1,1,1,0.197035,1493569574,Regular,07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de
2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5,-1,17,1,0.205684,1493560171,Regular,40c819c3f355d62cab1d705c174274caee68e75d14980cf01913dbdd15953e8e
a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f,-1,16,1,0.201129,1493556506,Regular,8cdd62f0e6f7c8a087b20e4b8644015d979dfdef3433d03cc4bb6b8993b7627a
b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312,-1,11,1,0.199167,1493555959,Regular,1b3579b3efd5ffe82a1e5d8cc81bc8a91532db1312a901795ba13da14c22a2b8
1b3579b3efd5ffe82a1e5d8cc81bc8a91532db1312a901795ba13da14c22a2b8,1,1,1,0.199167,1493547611,Regular,b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312
40c819c3f355d62cab1d705c174274caee68e75d14980cf01913dbdd15953e8e,1,1,1,0.205684,1493533683,Regular,2b6215d330e0a0376a4932f18b0bde7e4c6d290ac445a0d3c05499e4e7783ab5
8cdd62f0e6f7c8a087b20e4b8644015d979dfdef3433d03cc4bb6b8993b7627a,1,1,1,0.201129,1493520354,Regular,a1b29685870cd3b4c8ff006ff355c9bc8dbf4f8c30fd7ba501d9bc068898b37f
9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12,-1,18,1,0.198891,1493503115,Regular,62d5060728a6d7f53af979b9b84082861757f2a67965bc6beb7c43e07a0077b8
62d5060728a6d7f53af979b9b84082861757f2a67965bc6beb7c43e07a0077b8,1,0,1,0.198891,1493501595,Regular,9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,34,1,0.199392,1493492731,Regular,f30c77dfebb640601151f878e49c2183a382d30379ab7def765aa5b12bcbad9d
b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe,-1,24,1,0.199279,1493491916,Regular,645d280423e652ba62f5d52cc067c75d327669419020a2a8b4c5e7a20d54f321
b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe,-1,21,1,0.199241,1493491916,Regular,39385f253e7f8f7d71906073717bd489c56f7dbba6b69b671a148a45c0903472
c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0,-1,22,1,0.198487,1493491568,Regular,8e29c478b453c94d735c9cca291ae48b90c3137a72228b5835737a20255fe187
645d280423e652ba62f5d52cc067c75d327669419020a2a8b4c5e7a20d54f321,1,1,1,0.199279,1493480597,Regular,b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe
f30c77dfebb640601151f878e49c2183a382d30379ab7def765aa5b12bcbad9d,1,0,1,0.199392,1493461347,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
39385f253e7f8f7d71906073717bd489c56f7dbba6b69b671a148a45c0903472,1,0,1,0.199241,1493443918,Regular,b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe
8e29c478b453c94d735c9cca291ae48b90c3137a72228b5835737a20255fe187,1,1,1,0.198487,1493430007,Regular,c10fac38e0f94fdd0f189a5f9d361125f030d8c62b95273f6c61de53718a19e0
7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9,-1,4,1,0.197839,1493412122,Regular,9b60ef211833eb4411bc6e05a4900494cce4f1e3cd3ba91261c722c339577486
9b60ef211833eb4411bc6e05a4900494cce4f1e3cd3ba91261c722c339577486,1,1,1,0.197839,1493410711,Regular,7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9
2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10,-1,11,1,0.195676,1493400244,Regular,15c03f66abd691dcd425a610615d51059f56e286ff4c6ae26384c15ffc00a56f
15c03f66abd691dcd425a610615d51059f56e286ff4c6ae26384c15ffc00a56f,1,0,1,0.195676,1493387700,Regular,2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,22,1,0.198081,1493379768,Regular,dba97732c564ede7c9b257ee48afe13cb57450ddcbc4990ab0e4a21f5d0505e8
dba97732c564ede7c9b257ee48afe13cb57450ddcbc4990ab0e4a21f5d0505e8,1,1,1,0.198081,1493369207,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f,-1,21,1,0.196146,1493347994,Regular,d2df66e720cf57c1cd7b1dee2fc58b8d6d27e180f48558e76d6c8956366e406b
d2df66e720cf57c1cd7b1dee2fc58b8d6d27e180f48558e76d6c8956366e406b,1,1,1,0.196146,1493347218,Regular,99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f
cf4ca240cb95fdd2c35e6f0835e6807c279d10848c9a9accff1b14cf5a6525b0,-1,3,1,0.198916,1493325831,Regular,ca5dbe7b50ac14fc8c3ac42ccc75238bccd8d35d22ba1db2ec8a40cc5d0f01cf
ca5dbe7b50ac14fc8c3ac42ccc75238bccd8d35d22ba1db2ec8a40cc5d0f01cf,1,1,1,0.198916,1493325177,Regular,cf4ca240cb95fdd2c35e6f0835e6807c279d10848c9a9accff1b14cf5a6525b0
92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef,-1,11,1,0.197174,1493302616,Regular,0c60dd70e3f03c379714543578b7a99aa843184e27bf46972d38b23a76ac0db2
0c60dd70e3f03c379714543578b7a99aa843184e27bf46972d38b23a76ac0db2,1,1,1,0.197174,1493301238,Regular,92f62fc84fd9c927fd7db45e923196fc329140fc3d218f188b1ae1e3211a41ef
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,15,1,0.380095,1493300043,Regular,466905af253f432f08671180e179760fa8c6da108c96dd64909cfb42a3778672
466905af253f432f08671180e179760fa8c6da108c96dd64909cfb42a3778672,1,0,1,0.380095,1493283448,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
