tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e8e86c1b945b8231cd51f253f03ff9999415cb82deea52235a4b120cbbe4ae,1,1,1,7.34594579,1628082942,Regular,3441badf652441c53bc82a74dd26c521e8d53acdcc0313515d7019453aa38a7a
a174e0fd41e670a9334d481f633266b308786837b9c334898946b602f6653832,1,1,1,5.87758222,1628058546,Regular,625288b28165b9afa610f29c8b242733d18aa01586277b291dc21b186f003e6a
32838dfcf47b9ef8c0317c7b0dad6fdad8b66d24bf24aab7e733e623c8ca4e56,1,1,1,7.38313929,1628053533,Regular,a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274
ee17b1bf853ae00bd69f1af3a531800add1b5c68c5dfa863d0bc06622cc76e50,1,1,1,7.34701828,1628044404,Regular,98eef919b8d176fb27fdaca65ee98cbcce20d90d935cc74945eb65687793e8f3
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,10,1,7.41940539,1628044190,Regular,43bb30933cfd297883238bfa4bcdbf2c4a4607bd8d4c1971717a9f5749f4e0de
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,13,1,1.04426408,1628044190,Regular,17e5aff7823648c470d783450a53cca2a5a3bc31d8a50bbf3b4fc8c92a36034c
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,11,1,7.41936959,1628044190,Regular,0faab48a89db8533fbde352dc5d472fe2319e87948aae643321141028b776d4f
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,1,1,7.7977477,1628044190,Regular,6ce16fc2eae1698a589a29f9cb8bc320f64c4403162e34fc252ae468433ed4e0
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,6,1,7.41964559,1628044190,Regular,4b56240d66e4575661b70195f0162e5034470ec375dbc2f7dc00a81c72a5adae
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,7,1,7.41951659,1628044190,Regular,ac57a3311c90de9fe67e5e06a1129ca71e3370c815f04b2d9050abec8fabbca2
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,0,1,7.7978413,1628044190,Regular,50374f02b03a267d21c685b89e9f9a4c3764f0773eea7e509f592b79898ad6bd
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,8,1,7.41945029,1628044190,Regular,4c6344c463baa376b30205307e257754e48c2c4f2be31e54e25aaa3efb4fefb9
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,12,1,1.84270935,1628044190,Regular,45170eacf1b5836b4cf82716e9694047029186d06abb5878580ae76ed756705f
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,9,1,7.41940759,1628044190,Regular,989f41b2c187f9f1d4d40f60a656f577b4eeebbbf9da9259f693bde456e45af4
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,3,1,7.7231116,1628044190,Regular,d5f3233c4e6b34c42360858f618291b4e9612c9b7a54da7b808981f1a8f90fbf
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,4,1,7.44357385,1628044190,Regular,78769a8198f69ed7a2767f25319830403ae7a244ac604714259fbee3816c142a
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,2,1,7.74612977,1628044190,Regular,aab56deb1bd76e75a742028066b6996c5dcef90ce91cf1854958f0ba70bee6d7
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,1,2,1,0.66050214,1628044190,Regular,e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f
b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e,-1,5,1,7.42045539,1628044190,Regular,530903f9129fbc4a9b9f997de62fb43d8fe14b2faeb360bba619ee94c37df700
5e557cbc0fb0d790ea322673c4530e952f3ed76330d775f69a0c157a7e794fe3,1,1,1,7.34645138,1628042831,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
9b1ee0d46b608b7d1198ed9e3a2de6723b480e9eec5aa930f02137b7c38c24ce,1,1,1,7.35702658,1628042098,Regular,e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7
975e6e304229e1b7df215a6a7217d362dd04db19de5087f82c4f466553e81903,1,1,1,7.34652188,1628037640,Regular,4319d9b0af53f3810fb3a11247cc2b82a4384417c5f5a098e673a3ca6e37705b
30252827e9455e2fa8d838a3f16036b899ebc0003dfdfea52e3a24ee82c0d5e5,1,1,1,7.34630798,1628027140,Regular,6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1
68593260965cc3eedceb829119dac36aa362925d121fdbe4e7671045a6ac2555,1,1,1,7.34628468,1628019407,Regular,5c773f63fff3d128018fc22aaa803bd514b5c5955bfb020db3b8b5021130b5c9
e993d840659fe3f3bae04decb206d976adc7580690f4033a05667bddca080ffb,1,1,1,7.41986229,1628010980,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
e72df188e72b91c990800f8afde127e93794bfd9e105df61d94900e968ffce33,1,1,1,7.41951699,1628007325,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
fd432f67ba0eec59a4e358756104cc0cdd2fe0b682cb14838980edb641a066d6,1,1,1,7.4195397,1628002995,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
330817767713b2dc068d84e8f0f1e7c25581a33125ff73f265a33f2e15458f0e,1,1,1,7.42119799,1628001096,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
1aa70f5fab620740b01da750cb71b8e2e278905ab7ac08be6ee68ad0b259111f,1,1,1,7.41991269,1628000573,Regular,335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a
4f7262a23d119f0ce94fa34cb36cf0d82ea5d73795f47f86ac435ed56080a63e,1,1,1,7.48090815,1627999033,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
5366f69756280e8a459be3f9d0d065cf6ef992760f64df668d29272f21e8be78,1,1,1,7.42172899,1627995846,Regular,98eef919b8d176fb27fdaca65ee98cbcce20d90d935cc74945eb65687793e8f3
e0f30a2480d4c09b2c660d0f10968f128a927f78e41b8150519403d8f210f989,1,1,1,7.44393692,1627990469,Regular,1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71
00aff58beb613b898e0ce8dc32cd6efb659df99f86838a4eed7c2729272fa4c0,1,1,1,7.42364199,1627988817,Regular,26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04
0411d74e2297364636cd610eee750119ba32f500c061d70a15833a3ac1c68fbb,1,1,1,4.45154969,1627987294,Regular,ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4
1d9de14179b07874207f6996628583fa04462832f668e21a8b29e37e6af2394d,1,1,1,7.45529688,1627986754,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
bda9a2714046383e2e451ea1c4de768b48c5d8bfb419b3b4b81cd6b14c0ac6ef,1,1,1,7.45532955,1627985041,Regular,51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7
cf2395b3a8811d4084c262f3b62dc34cbaaf32072a8fe2ef5dc3dcdcfc8ab18f,1,1,1,7.41947379,1627982620,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,9,1,6.19353686,1627968762,Regular,e69724df6bcfcaef3f85efb80aa711acda7bb61b29791343d19548902eb25aae
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,0,1,7.79807829,1627968762,Regular,17e06dcf7be2c3484493f70fad5a6807dbad33cfe9f0c49a6a4697b113872c10
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,1,1,7.75315627,1627968762,Regular,8fd15e73913e382d660fb419480bb627198a0b582eaadb8bffc4f99bacd55e85
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,2,1,7.7339926,1627968762,Regular,c574ac764c560c65c9a8df052c5e314bc6d45e34a690d55fc410700aac6686bd
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,3,1,7.72640998,1627968762,Regular,ea3b0a91b35eb9716a030fa05cd53915933069f4af3755539bfa22773e07c062
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,4,1,7.50725859,1627968762,Regular,2fc1b01a3ed783a2c6d97c0b195c3943dcf5393d090ba803ba474a544ff79dda
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,5,1,7.43687075,1627968762,Regular,a6a75cb662e644f3155fa937762a25e9f4b73743b040cb794e49cb704aeb468c
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,6,1,7.41998649,1627968762,Regular,2f3be23b0559319f65b03ed244a6c58d65bee047f3a5d96abbfba23fe3d8175b
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,7,1,7.41986259,1627968762,Regular,3e7c3de8cc6c6e72e39cf80cd03a207ccccd164d4be938797dc55996106d98a3
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,10,1,5.93559039,1627968762,Regular,3a5ae65128fc57ad03a60b514b4e464aa4ac7e3431f3b9d776da35d0d5350e53
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,11,1,4.92031774,1627968762,Regular,f4e912297e50e6c4bf5379a55ad81bdb93f95861c233fd2326e5cc7d2bf2ff87
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,12,1,2.54092023,1627968762,Regular,9a839caebe4b7fe732a4a190ee499ceb292142adaa43eb3dda538be9de78bd31
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,13,1,0.37048502,1627968762,Regular,42dadc12a9cac98cd727a5aee2fd32a70d7b756d241d2dbcc8592523a2329985
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,-1,8,1,7.41969539,1627968762,Regular,c323319d25c9c21accccb57e0ff75459efcfd3e6d12042d9d07153c67cc921a2
8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed,1,2,1,0.11421198,1627968762,Regular,e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f
de4ea7282c6f5dad4c23ecdf1dafa579a2caf22a32d9936c83bbadfc36cde97d,1,1,1,7.42020089,1627967838,Regular,b7d1740e8c3abb4da9b18b31f589a0c0d51a2a422a0361a823e5c9e7066832f2
f972875a631c739b9d02c01d18b3a508f532e9beb5614da852b2908d63a7a044,1,1,1,7.42179314,1627960422,Regular,6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1
85d3586bd8361a542e6c77cdf76fcd5ceb9a30338fff5461b873ade5aa6f6c58,1,1,1,7.42069489,1627952375,Regular,4311f4fa15433e33545379bb4f61905ee90e597acce33cdc4285c22bfe4408d1
c517075679a1a36367aad8ea19df10aa047be67b896c6278564a183d53e10a4d,1,1,1,7.41957312,1627950667,Regular,cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf
3e4933089811a1fadd875f38e80f93c44e5e7afb5eb80832fd2bba31b3e56fcf,1,1,1,7.42054194,1627944339,Regular,e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7
d371c55acacc41d294deb5592075336d0100fb6f4732cbc2ff3c63c75880c0f0,1,1,1,7.44305175,1627942364,Regular,365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630
3b0b5a42259f83338d04787e56fd0286323ff85bf4cb728c5e46de4c7387afa1,1,1,1,7.42088769,1627941612,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
fec8aeb7a05279942fd31a2b84343f0e76f9d808cbf4c336ef21e3245b07e591,1,1,1,7.47655198,1627939958,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
7646d8ddd22f9a62374408b50c4ca136e072dfe00af4387e323fb039a60fa6bf,1,1,1,7.45960301,1627933328,Regular,a749170557c6a1653757461f7b3c133610e310b16acabe23ec6976ed1bf2d48f
53ba0bb797dbb795480acf03a12024501552f0692234b931a834459ebd2e18ee,1,1,1,7.43971289,1627928955,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
d9c234d5301ad8d9e11865118d304ebe8cf60fa716ee005aa9969798eda45883,1,1,1,5.93578031,1627919621,Regular,1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71
caa33c88f501faec8b2b6224b74772a8b5b302d3e2d176af6a6211d53ac2d27a,1,1,1,7.42068359,1627891425,Regular,a749170557c6a1653757461f7b3c133610e310b16acabe23ec6976ed1bf2d48f
351ec2b7596a82195379b4b0752fb403d86ff74b93f8f4f2f00dced0e6e9be49,1,1,1,7.42625239,1627891414,Regular,54d066d53161b176c82cb0b7af172b73dd552cac1621f2842b1f02eb0b29f3df
22c19d4005d469f2fc18a29a7c8802a91db263094448d60e3998882129933a87,1,1,1,7.41951459,1627891153,Regular,365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630
1226b25eb1c89229e68cf10f28b999d41955417bbc32c0664c8648ea29153404,1,1,1,7.41946209,1627891068,Regular,8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea
44d98328a1e8bd1da4313709551dfcd185771ee2249f54be03a7f64a10debf40,1,1,1,7.41968969,1627890115,Regular,e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86
146eada68dc4abce1694ef82b7baaab783ec64f05c023d31f7273067b240d89c,1,1,1,7.42323898,1627879695,Regular,481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43
7b858a2c8bd3f7fccdfd5ef9ab2bcaf8826a4f51265c9aabea04c3301d9a8dbc,1,1,1,7.41934649,1627878647,Regular,c11193ab453c4cee4001880f64b13263de2cfa9cfd21d352968bb1dc5a96e8eb
eb1c9fe9b51a60ced480c507693a7db4cad0becd5eb3b8f3284766a90cf9bead,1,1,1,7.42136503,1627875981,Regular,625288b28165b9afa610f29c8b242733d18aa01586277b291dc21b186f003e6a
74ca250eacace68ba54a7d126af245f6890949dfd6a59d0347c0b31be4f152c5,1,1,1,7.44676166,1627874777,Regular,cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,10,1,6.23823387,1627873147,Regular,c288e3ef1473a2242a182acb29ac8d8f9360633333adf5d32e109093444ce3f3
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,5,1,7.42962079,1627873147,Regular,e0982c6a6c948475156b99d2eb043e165fc6db53ef2916d2b4f328a407f9544e
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,6,1,7.42946324,1627873147,Regular,45b11df64b79de1a02738d352f1b59ca6d898e5f708e97c7cc522c3485ccc5d8
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,9,1,7.41955389,1627873147,Regular,1953e0bf8328724738e93e56852e407955c5d89731bef70dd9a662c9a4c94792
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,8,1,7.41976849,1627873147,Regular,d10e786b673ac2ceffdac86dac73287b7b7654cca9690f87228625ee5e40759b
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,7,1,7.42038419,1627873147,Regular,cb4b8840fecae4a4fd1acd60ad1997ccc8526a38cc98dde67d61022ac5383629
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,1,2,1,0.7148392,1627873147,Regular,fc6cc4853eab0120fe0bd6c7012137cddbe768fcb7c581a7cd38496861f33baa
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,11,1,2.64003093,1627873147,Regular,42281e74ab4153270673ff85e4534f9f8889a9cf23f2abcf0cb39341c4fcdfbb
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,4,1,7.43616133,1627873147,Regular,f1232bced453976039dc8d0d1562705fd75c70418bf9d86c6b68490ba1cf8f37
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,0,1,7.81327292,1627873147,Regular,10ba4114d71ca6d97ab9e433920a9da76777dbd84ead8c45da5fb8c99c593ce5
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,1,1,7.79776539,1627873147,Regular,2784a3316ec17f707fd54b17cdc00c01ad299c93dcfc2f991a721702fbe2c634
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,3,1,7.43744007,1627873147,Regular,5ba8ab362f33502f04a4e8f9c89e10f5f19c46e83fbcd985d65430fcdabef9ca
28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a,-1,2,1,7.72093878,1627873147,Regular,eb38dd5ae0f0c73cb7a9296893b7bbbdc4c2c019a44c7ceefa9fc3931078932a
c632da0ba73070d4b28267ef82e0e40546cef7ff807d4e2ba7f2b22d8d2fb306,1,1,1,7.46167969,1627872227,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
7ad3020e283e33a78e7b4198a41e9cf67dd33665b271b17578207ee70f9cd229,1,1,1,7.42178659,1627868340,Regular,335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a
47c61a90118ba022e0a4ccf821f2dd3cb5af1c6d14982316ed480169b529d230,1,1,1,7.42022789,1627866892,Regular,1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71
530903f9129fbc4a9b9f997de62fb43d8fe14b2faeb360bba619ee94c37df700,1,1,1,7.42045539,1627861174,Regular,b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e
54fbd941bed8927c3517806ea8b96b2aadec76755f46fd52caf29250e297a5ff,1,1,1,7.41972469,1627854358,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
c323319d25c9c21accccb57e0ff75459efcfd3e6d12042d9d07153c67cc921a2,1,1,1,7.41969539,1627852778,Regular,8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed
78769a8198f69ed7a2767f25319830403ae7a244ac604714259fbee3816c142a,1,1,1,7.44357385,1627851241,Regular,b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e
9ad26a3333ce917fff8fe98e6b1c472b38779b7f3dfa02321648858f1e673bd7,1,1,1,7.41924949,1627825323,Regular,335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a
274a29e5b788008826fe6d9d647b12557810a814e29247eeeffba225a71e541b,1,1,1,5.93869207,1627813645,Regular,481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43
ac13ea11bb95de48cab62163dd841ae61413ba35cfedb66eedd01048f4a2b58a,1,1,1,7.41969839,1627792011,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,7,1,7.4295386,1627790474,Regular,f86bc8dfbcd9cc5c726d605fb614ff6d5a929a9a0ca6902691d7e9665e22f3f8
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,3,1,7.493993,1627790474,Regular,0de881ee668eb6df6f1d96c7155de02b9f8b1bef25b48032bfd7662d48eee695
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,4,1,7.46078016,1627790474,Regular,43303845c8780c2f82ab4bd0cd4fbc4ed8d9bba16e2b4d9120ea0aa1122df20f
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,5,1,7.44441875,1627790474,Regular,5a4342cde38b01bc318f1ac15b3f3f6002030df46dc2a07522dd477fe54b816f
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,6,1,7.43184855,1627790474,Regular,a83b87ccf4b2d381044aae9bef460c933a02d9de0b5c9fcd4ab1a01f32ed1cb1
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,2,1,7.72068689,1627790474,Regular,5f52f2c615d62bfbe5af21179f5633fd8fdd2d0ee9f7cec6abeb955df10bc494
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,1,1,7.72405348,1627790474,Regular,fad7b9f0ad5e5f5693389baa348126e49a849d4c792415a7c335575472767613
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,0,1,7.7982788,1627790474,Regular,aa15436b285b83e7f6e9e21d88bc48fedd7b16bcc71351f09fc8bb29316751db
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,1,2,1,0.0043558,1627790474,Regular,e4274da5ee326e2dc7d4c41bdd6168c91fc5c93e87e7344d060b02225ced222f
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,8,1,7.41971769,1627790474,Regular,333829850be2e7c4506f7c881949e4b387f92998d7f55b69e6d26324ecf2748f
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,9,1,7.41945429,1627790474,Regular,85e17f86340da382174f6f48cbffa3f4171689f474ad9dec3adf5e618ccde265
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,10,1,7.41927479,1627790474,Regular,cc4b273b7f7f7da69c0f9a4c466648800cb2cdeb99807f4cdda9d5ef533009fb
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,11,1,5.95886787,1627790474,Regular,bc3237b3cb5375314cc4065e332d12718260534541ee5c1102e02517316b6b28
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,12,1,2.69367915,1627790474,Regular,c135a73570b06605b00585515185a6d0a49fc9bae4ce638e5fb9c56682e6782b
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,13,1,0.0552759,1627790474,Regular,c5996bf3e74d6688f1d2b11bffab1618f091e28fdf81cf9d3f3dbe4929c7e5b7
f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9,-1,14,1,0.032743,1627790474,Regular,9a5a154fed2179f1effad247526ffda70fad1a600874086caf8344cf7e51f0c1
aa8eeceb878b12b2e1f903ad454ef742c90e73b78e89b9437d36bbd13cfd26e0,1,1,1,7.42229899,1627781869,Regular,6d73eda27df023ddebabee7424028a37b0a26d4f482fcb5c67c091d917a0232e
cdb1234fa1cef9b01cdcb80ac57457668936755d0bd64fcb05dc7549d1e61b80,1,1,1,7.41936309,1627767548,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
cda946468bcdba945e014fc501424d15967e68d535ac5b329a256be0a2717f06,1,1,1,7.41933789,1627761691,Regular,3819470488e8f25a639205add6ede736de063c442f30894f8ccc77ec5676014f
24fec83fd219ac25ad117801b1e8ae96bc8c9fe5f25511291c94b0d615bfd678,1,1,1,7.42194669,1627759321,Regular,26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04
b0c62cdcb82356902b10c893ff7483771eeb5acb648b5b6bccb8f1823e3210ca,1,1,1,7.4233519,1627756937,Regular,6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1
4b345ff5ee75594dfc59a1a3d40b2b1f087199abb9713d63591fb75186093ad7,1,1,1,7.41971589,1627749188,Regular,e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86
e7cc391f5f446c4b52a0676347c3252d19476c995e9bd4a7faab9df4e4223f55,1,1,1,7.42091379,1627748886,Regular,cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf
2445e755e9581ab6b2ea5f51a006689f9065efb319c10276a2892dab511610ac,1,1,1,7.42177278,1627745652,Regular,ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4
a330ede9eab34ddb6ebedb2bc0d8e92dae53e6068e82cb540efa8d5b1d79b0ad,1,1,1,7.41939109,1627728847,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
e12ff66b67026ec1fa2146eb5676ef6900a20b7b6906ae24f17759a577fec1e5,1,1,1,7.41972589,1627725665,Regular,a160701b219928bcfb78028f784ebc84d8a02b7484684c5e1cce74885cbb5e81
f86bc8dfbcd9cc5c726d605fb614ff6d5a929a9a0ca6902691d7e9665e22f3f8,1,1,1,7.4295386,1627724341,Regular,f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9
849a5225fcbb0d72b198cba620cc0b47867776db5f753f7ccb0aae1229b76f42,1,1,1,7.44121938,1627721425,Regular,53ca8faec507132158262bb2d042d91a5c1b244b101b056dad8eadac8db6ae6a
8624bd0fa156f135b19b2e8120f5d8edcb78dee61e9d7eb773abe2490bc5fba2,1,1,1,7.43810013,1627720930,Regular,365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,4,1,7.43908569,1627710802,Regular,ce0c4b860bcd397ff7329242dbf048d7d50e902418644c877c89ce88af952681
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,1,2,1,5.12157598,1627710802,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,8,1,7.41984549,1627710802,Regular,2274dae6e9ebd1a365c6ad0a83c810822bfe8e8d95d825b0d3481bde803b5c8a
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,7,1,7.42024059,1627710802,Regular,8e0e5b3f35f560ac1ba8c3316c3c5e7aefbf148383f4f365da64b65ac8d4be52
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,10,1,7.41942589,1627710802,Regular,1c5ad07c0445f783885f89d70e068b9fa58f13c6936c5115ce85b7a620b5973a
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,0,1,7.7977058,1627710802,Regular,7d68aed6068817ecbd41e09043743059b27a573541774443b38751f1f9ebff26
c9906a62662257b07c729a4c2c9b02e742d5bac089f0e61ab17be6b5fd92301d,-1,11,1,7.41941309,1627710802,Regular,dcb3f8d7989d0be44fec7b7bc6f39787ef112a82e4a802f4724c543875f90928
