tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311,-1,87,1,0.11396897,1491050532,Regular,1c641943e3f82dcbca6f9549f805ffd87d5e16be566690e6fa8a4420bcd24375
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,2,1,0.12071303,1490956913,Regular,c5f082dd545456f8e655549ee35312f046128fe83d4e2af883ee3abf5869874d
1c641943e3f82dcbca6f9549f805ffd87d5e16be566690e6fa8a4420bcd24375,1,2,1,0.11396897,1490904635,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c,-1,87,1,0.11397464,1490694239,Regular,3acbb1fc4d3e3f2d62daeab9c7f68141f52282b76431af4106eae679ae2257e5
c5f082dd545456f8e655549ee35312f046128fe83d4e2af883ee3abf5869874d,1,2,1,0.12071303,1490639009,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
3acbb1fc4d3e3f2d62daeab9c7f68141f52282b76431af4106eae679ae2257e5,1,2,1,0.11397464,1490561740,Vote,f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c
5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d,-1,38,1,0.11398308,1490489182,Regular,3503b8d745da8d16de8d64128f86a0c2b177bd8aa0b4a70355336d59aae16fd4
3503b8d745da8d16de8d64128f86a0c2b177bd8aa0b4a70355336d59aae16fd4,1,2,1,0.11398308,1490272254,Vote,5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,84,1,0.11507931,1490203548,Regular,ec97f679478d56143f8bec6f891b144accb06d5f805f279533d1fb04e01cd0e1
ec97f679478d56143f8bec6f891b144accb06d5f805f279533d1fb04e01cd0e1,1,2,1,0.11507931,1489933045,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05,-1,92,1,0.11847914,1489766354,Regular,c319a7f0c8fceb7c1abbca3e3c5e6aba45ca18c6ca5012956c1b0ef1fc3c1d2e
3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b,-1,34,1,0.11846911,1489391493,Regular,e14202c673da39a5345a2361f206575185c18e2cfa1b72901ad91f409915988c
c319a7f0c8fceb7c1abbca3e3c5e6aba45ca18c6ca5012956c1b0ef1fc3c1d2e,1,2,1,0.11847914,1489383645,Vote,83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05
e14202c673da39a5345a2361f206575185c18e2cfa1b72901ad91f409915988c,1,2,1,0.11846911,1489267973,Vote,3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,50,1,0.11853473,1488305293,Regular,a881957d47a9e0a0b0b2cb3b00591e8ffd0caa7ef7abf0c8f5473075171eb943
a881957d47a9e0a0b0b2cb3b00591e8ffd0caa7ef7abf0c8f5473075171eb943,1,2,1,0.11853473,1488023051,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90,-1,40,1,0.11853472,1487072816,Regular,087273873bbcbe92f84a4c4c9d7671f67060f4392801465037a75422dbea84c1
458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90,-1,22,1,0.11853473,1487072816,Regular,7ad24498dda5c6dd5d33090c22b904ec9e3f1ea8aff06b491526bbb7c1dc1eb9
cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1,-1,17,1,0.11853473,1487071796,Regular,21b1e244ee2df1f865901f1936969569417b1bec5414021d4927c43509e684e5
b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1,-1,80,1,0.119619,1487070578,Regular,8998bbf32592cc1b3177fb23d3149ebcdf987a620a28806715e953b0c71dadff
21b1e244ee2df1f865901f1936969569417b1bec5414021d4927c43509e684e5,1,2,1,0.11853473,1486945800,Vote,cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1
087273873bbcbe92f84a4c4c9d7671f67060f4392801465037a75422dbea84c1,1,2,1,0.11853472,1486910732,Vote,458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90
097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee,-1,0,1,0.11853473,1486908342,Regular,f772b875fea7706824c07866632932f6fb517bd4be00617f5f0625a4052d8d0b
fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2,-1,68,1,0.12073533,1486907930,Regular,f9255c4c063898778641d9bdb2c6149cf97f88db840fb3d6df72b000df54bc4f
7ad24498dda5c6dd5d33090c22b904ec9e3f1ea8aff06b491526bbb7c1dc1eb9,1,2,1,0.11853473,1486859274,Vote,458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90
f9255c4c063898778641d9bdb2c6149cf97f88db840fb3d6df72b000df54bc4f,1,2,1,0.12073533,1486618744,Vote,fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2
8998bbf32592cc1b3177fb23d3149ebcdf987a620a28806715e953b0c71dadff,1,2,1,0.119619,1486337688,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
f772b875fea7706824c07866632932f6fb517bd4be00617f5f0625a4052d8d0b,1,2,1,0.11853473,1486301144,Vote,097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,148,1,0.11860236,1486140484,Regular,5167e0afdf6abdbd71e77584d1a18db1b765cea060161b8641b0eee5ec4e6639
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,36,1,0.12082585,1486140484,Regular,6cd7294914f7fe8ba8758b328da1483f7a86c7bc4c33ff1d2c9c3ec194d1690f
5167e0afdf6abdbd71e77584d1a18db1b765cea060161b8641b0eee5ec4e6639,1,2,1,0.11860236,1486000107,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
6cd7294914f7fe8ba8758b328da1483f7a86c7bc4c33ff1d2c9c3ec194d1690f,1,2,1,0.12082585,1485994247,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,33,1,0.11972008,1485991189,Regular,65111b3a750401e353c6dbe34c63fb948706c44ad44fabc531daeb35738ceb50
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,23,1,0.11859088,1485987560,Regular,712f04f95550d13033280a9f77b0c125db20075638c9065d385b380f46776f10
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,40,1,0.11858682,1485987560,Regular,bd75ed37a6eb76899c2811b6ad81afddd9469aef2d1617acaf29b36af0078f11
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,87,1,0.11859607,1485987274,Regular,075dc0f0c545c34af2258cdfc63fb3484cd4603207249f3ae11a90a3b94f9978
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,43,1,0.11860099,1485985749,Regular,a66d1181762671a462e711c12606971d7ad3d2fa31c23baca635ccddd14c2a4a
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,15,1,0.11858106,1485983911,Regular,288bb6207dfdd902ed4521c574355fac42798a63a0ee6f05f41163b166ab30da
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,78,1,0.11859087,1485983911,Regular,fb32ed4cef7c3a3bcde6a554a4ad7191af7b1712914557b15168aec934318ade
a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c,-1,95,1,0.08057607,1485981355,Regular,85a976ce4c508b89eea5f39a224e4e04ff147c3aee01bec7da495a573c4246fa
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,86,1,0.118601,1485979753,Regular,5f08c032058fac1b9d929cdd18cd14b2885cec1a3d0ec6953b5b3bd237b2d9a2
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,61,1,0.11859606,1485979753,Regular,70815ead4236ab0f2e165ff974aaa44db95c69354d1922a66b6ee52420e7e0a0
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,97,1,0.11860236,1485978136,Regular,755b92e26790f57d952f8f27c1cc0e36e8d5a544ee8d252fb76f5681329c59d1
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,83,1,0.11861445,1485977064,Regular,48c83dc11159e38715a0ea7261a8108b3f33b30845dc2bd0712e7a451c7486e4
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,50,1,0.08057607,1485977064,Regular,d230a06c01f68560730743e8ee913bb8ee1bd3f8d9c168200ba3653e3985abe2
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,41,1,0.11972008,1485977064,Regular,7a376ccb190da5b890b656da42f5aa66e6851b31bb60301c3f51eb6d3b6266e2
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,40,1,0.11861445,1485977064,Regular,7e8494bbae7918ecced99ef5068e55b4230d315c4ea0054ad06fbcb541e85fe2
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,88,1,0.11858105,1485976178,Regular,327b3370b0dbf55f2d7897e869fa4d41735a7cf45095e151887b539a9022769c
7a376ccb190da5b890b656da42f5aa66e6851b31bb60301c3f51eb6d3b6266e2,1,2,1,0.11972008,1485766748,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
075dc0f0c545c34af2258cdfc63fb3484cd4603207249f3ae11a90a3b94f9978,1,2,1,0.11859607,1485469035,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
65111b3a750401e353c6dbe34c63fb948706c44ad44fabc531daeb35738ceb50,1,2,1,0.11972008,1485456776,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
fb32ed4cef7c3a3bcde6a554a4ad7191af7b1712914557b15168aec934318ade,1,2,1,0.11859087,1485423233,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
5f08c032058fac1b9d929cdd18cd14b2885cec1a3d0ec6953b5b3bd237b2d9a2,1,2,1,0.118601,1485386908,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
bd75ed37a6eb76899c2811b6ad81afddd9469aef2d1617acaf29b36af0078f11,1,2,1,0.11858682,1485354768,Vote,82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175
755b92e26790f57d952f8f27c1cc0e36e8d5a544ee8d252fb76f5681329c59d1,1,2,1,0.11860236,1485340554,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
d230a06c01f68560730743e8ee913bb8ee1bd3f8d9c168200ba3653e3985abe2,1,2,1,0.08057607,1485218386,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
70815ead4236ab0f2e165ff974aaa44db95c69354d1922a66b6ee52420e7e0a0,1,2,1,0.11859606,1484996238,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
288bb6207dfdd902ed4521c574355fac42798a63a0ee6f05f41163b166ab30da,1,2,1,0.11858106,1484718935,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
712f04f95550d13033280a9f77b0c125db20075638c9065d385b380f46776f10,1,2,1,0.11859088,1484641785,Vote,82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175
85a976ce4c508b89eea5f39a224e4e04ff147c3aee01bec7da495a573c4246fa,1,2,1,0.08057607,1484641590,Vote,a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c
48c83dc11159e38715a0ea7261a8108b3f33b30845dc2bd0712e7a451c7486e4,1,2,1,0.11861445,1484595706,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,433,1,0.11869497,1484556259,Regular,054412077ac7ea853082e244c0fda0bf14e030234aec0092d46be2c5ba37c2c3
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,403,1,0.11864758,1484556259,Regular,0b48e845800418841c0827ccf6600f65f3af68fa068acbdd06fdeb636a7b51bf
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,185,1,0.08061151,1484556259,Regular,94d105c6988c27f005f2a31a160564371180126b1ca03def67466e8864311c5f
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,281,1,0.11858682,1484556259,Regular,a9450979625db9da21a92cd79c4e4d0651ece54be34954a4cc864183ac7b0b6c
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,459,1,0.11982216,1484556259,Regular,647dbe47bab560ced56a64ce952e66785cb59262cbe3aece66f49ded022d9383
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,489,1,0.08057607,1484556259,Regular,4fb908ced9e5a25d3015e9eaa303606c370edfab996f533321f452658f664887
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,60,1,0.11858682,1484556259,Regular,b30bd2a4a22183890b84f3197b51dd4f6de74ee78632ea17a0720647ffef384e
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,33,1,0.11869497,1484556259,Regular,633fbccd8ddfb2d7c5208e491e19300011579c937db93fcf92bbe77225e99249
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,379,1,0.11865801,1484556259,Regular,240b274c81c74fa17c184177501eeef0561751fd7b80c67ca899fd5c4c9fcafe
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,211,1,0.12091728,1484556259,Regular,60418e6399d74d3a2be8b0cfc12fa67b8113e337a503a06c80f6e4594b100b1f
7e8494bbae7918ecced99ef5068e55b4230d315c4ea0054ad06fbcb541e85fe2,1,2,1,0.11861445,1484550461,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
a66d1181762671a462e711c12606971d7ad3d2fa31c23baca635ccddd14c2a4a,1,2,1,0.11860099,1484513448,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
327b3370b0dbf55f2d7897e869fa4d41735a7cf45095e151887b539a9022769c,1,2,1,0.11858105,1484495563,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
4fb908ced9e5a25d3015e9eaa303606c370edfab996f533321f452658f664887,1,2,1,0.08057607,1484411739,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
a9450979625db9da21a92cd79c4e4d0651ece54be34954a4cc864183ac7b0b6c,1,2,1,0.11858682,1484398951,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
b30bd2a4a22183890b84f3197b51dd4f6de74ee78632ea17a0720647ffef384e,1,2,1,0.11858682,1484384547,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
240b274c81c74fa17c184177501eeef0561751fd7b80c67ca899fd5c4c9fcafe,1,2,1,0.11865801,1484310071,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
647dbe47bab560ced56a64ce952e66785cb59262cbe3aece66f49ded022d9383,1,2,1,0.11982216,1483986572,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
94d105c6988c27f005f2a31a160564371180126b1ca03def67466e8864311c5f,1,2,1,0.08061151,1483983005,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
633fbccd8ddfb2d7c5208e491e19300011579c937db93fcf92bbe77225e99249,1,2,1,0.11869497,1483914136,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
60418e6399d74d3a2be8b0cfc12fa67b8113e337a503a06c80f6e4594b100b1f,1,2,1,0.12091728,1483880173,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
0b48e845800418841c0827ccf6600f65f3af68fa068acbdd06fdeb636a7b51bf,1,2,1,0.11864758,1483869472,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
054412077ac7ea853082e244c0fda0bf14e030234aec0092d46be2c5ba37c2c3,1,2,1,0.11869497,1483851749,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,4,1,0.11982216,1483811978,Regular,66febc69c407305421ad4ee09212273e1cc4dc558ef2c4469acb5ae4665268da
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,13,1,0.12091728,1483811715,Regular,3b5080bb7eecff98089db4125f7225dc8879371c47aa0c24f5e9a7fb51e634ae
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,44,1,0.08061151,1483811211,Regular,e2e5c21b55fc6d864294951042d632005ad05c74fc20da063b970e6d80ea20a0
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,29,1,0.11982216,1483811012,Regular,954c55d12d8bca6e96a9a505a86da04cc9047960e2f40e776e9d499ae602dd5a
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,95,1,0.11866793,1483811012,Regular,9d4d59f1582c25875ae5637645ec9abd726111b8fc7d8cfafd2be10dfda06a68
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,21,1,0.12091728,1483810762,Regular,8100cce0a2878874c873019bdef2e7ddf0f3e203f433745a961570043b83afed
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,53,1,0.12091728,1483810698,Regular,d4d18e45df704f6797fea03cf93ecd03b127b39ecc7d8c9d8c0a77985555e608
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,20,1,0.11865801,1483810673,Regular,19b4807b178ec243976b76c9b9612a4edc872f3323aaf9a4901be932cc1144bf
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,26,1,0.11869497,1483810673,Regular,0f52c9957b9295a6e82863f496ff8ca66cb563dc84d4d569f559dfd100f816c0
a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1,-1,20,1,0.08061151,1483808349,Regular,647457f05137a13bd46773684fea0e7737c67877a5102a3f3264d4fbcfffac7c
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,24,1,0.11864758,1483808097,Regular,81d003497f085a354e136e467608fc4c78bad8ac3dfd9c7df66f2d6d41a1d438
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,81,1,0.11979535,1483808097,Regular,7c2e5387b0ae2447da8a9c2ca08f02baeb6bfd24e87ad71dded335e4fce12340
19b4807b178ec243976b76c9b9612a4edc872f3323aaf9a4901be932cc1144bf,1,2,1,0.11865801,1483691786,Vote,84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd
e2e5c21b55fc6d864294951042d632005ad05c74fc20da063b970e6d80ea20a0,1,2,1,0.08061151,1483661034,Vote,36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27
3b5080bb7eecff98089db4125f7225dc8879371c47aa0c24f5e9a7fb51e634ae,1,2,1,0.12091728,1483599610,Vote,e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9
8100cce0a2878874c873019bdef2e7ddf0f3e203f433745a961570043b83afed,1,2,1,0.12091728,1483563855,Vote,a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9
66febc69c407305421ad4ee09212273e1cc4dc558ef2c4469acb5ae4665268da,1,2,1,0.11982216,1483479315,Vote,ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755
647457f05137a13bd46773684fea0e7737c67877a5102a3f3264d4fbcfffac7c,1,2,1,0.08061151,1483467549,Vote,a6a1b821a75a427333b6e5efe55089d1d2d1ddfb00ea816831f659668db25ff1
0f52c9957b9295a6e82863f496ff8ca66cb563dc84d4d569f559dfd100f816c0,1,2,1,0.11869497,1483446114,Vote,84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd
7c2e5387b0ae2447da8a9c2ca08f02baeb6bfd24e87ad71dded335e4fce12340,1,2,1,0.11979535,1483403216,Vote,cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993
d4d18e45df704f6797fea03cf93ecd03b127b39ecc7d8c9d8c0a77985555e608,1,2,1,0.12091728,1483364208,Vote,80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7
954c55d12d8bca6e96a9a505a86da04cc9047960e2f40e776e9d499ae602dd5a,1,2,1,0.11982216,1483307456,Vote,fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d
9d4d59f1582c25875ae5637645ec9abd726111b8fc7d8cfafd2be10dfda06a68,1,2,1,0.11866793,1483279160,Vote,fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d
81d003497f085a354e136e467608fc4c78bad8ac3dfd9c7df66f2d6d41a1d438,1,2,1,0.11864758,1483234364,Vote,cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993
9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46,-1,41,1,0.11976786,1483188349,Regular,af3887047b7eff2fa9f3d353a918e398f4bedbcd1e816cacc7615c13b3bcb0f5
2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b,-1,93,1,0.08061151,1483188258,Regular,62fae27089338c9f840c39af7385e3095aadc4e302da0e332f8167dcdc046370
2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b,-1,5,1,0.08061151,1483188258,Regular,06bbfaf02b0dba1846c9509006240046937af06ca85fc6db72f35f165d951d64
31b254ea232fadb9996de523b87ac52417003ce5c55862aab4739e90f9a4a615,-1,0,1,0.11982215,1483188203,Regular,6e188633de3a3bcbc051f5a6e417d6e242f571b9a950565c74f4969ae5b33b56
948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776,-1,62,1,0.11984756,1483186609,Regular,007be3419b930abc0e6490b5a94433291502b7db71b9f9c94ddd91d9e7ae1843
f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0,-1,28,1,0.08064731,1483185980,Regular,f12c91c6d9d47a9f234bc93598b5540893b0eaf42cb566c01e2304298e4bad1f
f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0,-1,69,1,0.11977002,1483185980,Regular,5bf7e99a4c80640ec2fb513ff4e5210f6e5db3e6062f6dfb18da4da054595b26
7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920,-1,44,1,0.11977736,1483185287,Regular,1307b65c9c43fd0302518ef8a0425c24e718c903c594bbf075dd84f004335585
a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba,-1,77,1,0.08061151,1483184375,Regular,30244210706736fb349fe491649ff54943b243216e19c0121263611223f2ffe2
b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211,-1,77,1,0.11982216,1483182515,Regular,6b0a7b46e1bf2059ec3d8f469a32b95b0377d0ba4ccc4adb8be7b1e76194edc7
58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5,-1,19,1,0.08064731,1483181577,Regular,a72813499d707ac4f54632689ef14c1444ad6f65ec929e8fe9915f67e3572a73
83de0258118c07f820585ecb0d817e2e0926cc9d597ddfdfadd34d26dcf591a8,-1,8,1,0.11977002,1483180748,Regular,2ef92094c08ed219b1e5d46ff10a0a7c3c478d0a19ebc32fce8b9e8f4f72e601
6e188633de3a3bcbc051f5a6e417d6e242f571b9a950565c74f4969ae5b33b56,1,2,1,0.11982215,1482954418,Vote,31b254ea232fadb9996de523b87ac52417003ce5c55862aab4739e90f9a4a615
af3887047b7eff2fa9f3d353a918e398f4bedbcd1e816cacc7615c13b3bcb0f5,1,2,1,0.11976786,1482948702,Vote,9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46
30244210706736fb349fe491649ff54943b243216e19c0121263611223f2ffe2,1,2,1,0.08061151,1482870068,Vote,a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba
5bf7e99a4c80640ec2fb513ff4e5210f6e5db3e6062f6dfb18da4da054595b26,1,2,1,0.11977002,1482838580,Vote,f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0
6b0a7b46e1bf2059ec3d8f469a32b95b0377d0ba4ccc4adb8be7b1e76194edc7,1,2,1,0.11982216,1482830242,Vote,b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211
06bbfaf02b0dba1846c9509006240046937af06ca85fc6db72f35f165d951d64,1,2,1,0.08061151,1482794444,Vote,2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b
62fae27089338c9f840c39af7385e3095aadc4e302da0e332f8167dcdc046370,1,2,1,0.08061151,1482788133,Vote,2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b
1307b65c9c43fd0302518ef8a0425c24e718c903c594bbf075dd84f004335585,1,2,1,0.11977736,1482685881,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
2ef92094c08ed219b1e5d46ff10a0a7c3c478d0a19ebc32fce8b9e8f4f72e601,1,2,1,0.11977002,1482613109,Vote,83de0258118c07f820585ecb0d817e2e0926cc9d597ddfdfadd34d26dcf591a8
