tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56189bcdd643dae92c6289a50d9c6cc6cfd4b22a49d65d6da35d2827371740ce,1,2,1,0.20089613,1592594161,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,56,1,0.20316749,1592551571,Regular,a7538a60d63b03ec5b7ac822986b65414aab93bb81bede81562b6940dd892dbe
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,5,1,0.20074758,1592551438,Regular,e01a37ad8bf47b3443cb7156b29a48a009566747639fc0cdedb9b416df2e2126
e01a37ad8bf47b3443cb7156b29a48a009566747639fc0cdedb9b416df2e2126,1,0,1,0.20074758,1592507642,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d,-1,6,1,0.20301001,1592470711,Regular,b3c71e14528468ca0e007cae06e1fb3675d5f7ad30dd0bfad8df6a68cd93450b
b3c71e14528468ca0e007cae06e1fb3675d5f7ad30dd0bfad8df6a68cd93450b,1,1,1,0.20301001,1592428389,Regular,b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d
a7538a60d63b03ec5b7ac822986b65414aab93bb81bede81562b6940dd892dbe,1,1,1,0.20316749,1592353052,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
a0e8a8d21c1f3f24b504a3382983f3e6eeeb371b94e55ee636a89721610446ef,1,2,1,0.20529517,1592277620,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,33,1,0.20530412,1592223232,Regular,ccd38000f1a37f84d0a6c05fb44b6086e4a77e1fd5826a5b361e255aca3fcf55
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,29,1,0.20717967,1592223232,Regular,24f3d39317875410974984fbd28b35fa95e814ff780e1632b4e2cc301f4d4b4a
24f3d39317875410974984fbd28b35fa95e814ff780e1632b4e2cc301f4d4b4a,1,6,1,0.20717967,1592198708,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
ccd38000f1a37f84d0a6c05fb44b6086e4a77e1fd5826a5b361e255aca3fcf55,1,2,1,0.20530412,1592115398,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,62,1,0.67531228,1592041857,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,19,1,0.67531228,1592036466,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,39,1,0.24616491,1591764095,Regular,ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a
ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a,1,8,1,0.24616491,1591762626,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,1,1,0.22606618,1591670931,Regular,96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c
96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c,1,3,1,0.22606618,1591644682,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,48,1,0.20275088,1591626252,Regular,56b5de124ac8613d6c48cda86bd5bc699ea8478225333c31334cd55b9df8985d
56b5de124ac8613d6c48cda86bd5bc699ea8478225333c31334cd55b9df8985d,1,1,1,0.20275088,1591536676,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,0,1,0.20964371,1591518236,Regular,b0bc93bae967a385ba10022d8e4eacdb98846701ffeb7e46e07892242ae10a04
b0bc93bae967a385ba10022d8e4eacdb98846701ffeb7e46e07892242ae10a04,1,0,1,0.20964371,1591457589,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2a03b30b9c0523079c8be3e79bbba8ab10bbc92a15a9f58d460bfa313f25daea,1,2,1,0.20894243,1591382901,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,3,1,0.2074651,1591328124,Regular,af923e73c5bd36f891d2828d0042cbb5870cc7a0d097b0924e0d8d4633e07306
af923e73c5bd36f891d2828d0042cbb5870cc7a0d097b0924e0d8d4633e07306,1,1,1,0.2074651,1591292133,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,9,1,1.90309856,1591253228,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,26,1,1.90309856,1591209243,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,71,1,0.20031903,1591162755,Regular,3c8bafc20380ee28b3b0132f66087407350144053b52b44fa672b904c0d24dfc
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,46,1,0.20668909,1590405809,Regular,18ff80f876c68ceb316d7de3d10fef731b3da4edc480934bd001ebc4f5e70f5e
18ff80f876c68ceb316d7de3d10fef731b3da4edc480934bd001ebc4f5e70f5e,1,2,1,0.20668909,1590335623,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,46,1,2.21509881,1590311249,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,41,1,2.21509881,1590250087,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,27,1,0.20147224,1589454883,Regular,9f411ec2f38f6687531c656369631f8f858d9b448a02413f7cc2b593b2f7813d
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,39,1,1.27797134,1589454883,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
9f411ec2f38f6687531c656369631f8f858d9b448a02413f7cc2b593b2f7813d,1,1,1,0.20147224,1589451060,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,38,1,1.27797134,1589386774,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,37,1,1.28000669,1589006251,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,26,1,1.28000669,1588954693,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,31,1,0.20547906,1588845830,Regular,d1c1d2df6a65533d795a0f3e64d23997e02e6fffebe86ea258b1c3b055174af7
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,55,1,2.82140577,1588564392,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,22,1,2.82140577,1588547790,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,47,1,0.20141819,1588243890,Regular,467b02dd5790bb4092bd0e636524a856a2b7a3f8f0e149a48d5ca3b7e56be4f0
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,34,1,0.21142111,1587798326,Regular,666b339ae266b972368a847d3eff1bcc37b5299cec63ad1ebc0fcfcfb53e055e
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,24,1,0.26261271,1587798326,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,15,1,0.26261271,1587653905,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
666b339ae266b972368a847d3eff1bcc37b5299cec63ad1ebc0fcfcfb53e055e,1,0,1,0.21142111,1587653278,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,37,1,0.20669061,1587541286,Regular,075d55b99ab21468dc471de5b466f31d6ebe9d04fb747f708523711903d71a5c
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,54,1,0.20185744,1587541286,Regular,d0ee66afcc25e544a5e5d66c05b56401c6f26d64cba23bdbf1b3cc054198a1cd
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,34,1,0.21140454,1587541286,Regular,ac9a2608022c6670be8f960f3809aab4e31a280c01daf4d6185fea0755f7479f
075d55b99ab21468dc471de5b466f31d6ebe9d04fb747f708523711903d71a5c,1,2,1,0.20669061,1587480834,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,22,1,0.20910244,1587439670,Regular,1ba2a8f7e5297cb620ada4311ccad3de9a1f310614b9c590f62a0e7f9ab40e23
1ba2a8f7e5297cb620ada4311ccad3de9a1f310614b9c590f62a0e7f9ab40e23,1,1,1,0.20910244,1587418383,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
ac9a2608022c6670be8f960f3809aab4e31a280c01daf4d6185fea0755f7479f,1,3,1,0.21140454,1587353515,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,63,1,0.2075432,1587296477,Regular,f620fc147724309f580a605e11af1c2282c8bbf7a36f104ca11fdb3c4c3440a1
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,61,1,0.20730495,1587296477,Regular,a11fef541c557480ac8b1e2fdf6e86c602ed07cb1daf74bcd32748a89d7f2999
d0ee66afcc25e544a5e5d66c05b56401c6f26d64cba23bdbf1b3cc054198a1cd,1,0,1,0.20185744,1587287165,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
a11fef541c557480ac8b1e2fdf6e86c602ed07cb1daf74bcd32748a89d7f2999,1,1,1,0.20730495,1587246022,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
f620fc147724309f580a605e11af1c2282c8bbf7a36f104ca11fdb3c4c3440a1,1,2,1,0.2075432,1587159640,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,36,1,0.2086159,1587119461,Regular,73fd27e1b12b19a71236d88a310059ff5a598eebf2b38fae9767e42804415a32
73fd27e1b12b19a71236d88a310059ff5a598eebf2b38fae9767e42804415a32,1,3,1,0.2086159,1587093686,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,3,1,0.20401021,1587042331,Regular,c533689304fcf8ca2912c40130c48ee9f6feda52f3e5bca12d0b6b28ed15f9a2
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,34,1,0.20417752,1587042331,Regular,60c643770495fb4695f7ec93ff635286b39a8e00a40511033810bb331d424daf
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,32,1,0.20523084,1587042331,Regular,0ea5d7277717e2d640b84591cec624dcf4245efafefc732c5320bf9a9663c745
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,24,1,0.20219324,1587042331,Regular,51fe4aaff4645d519ed7b397cc52175cd8d4f2684f5aef3f8ad2cdee98f7ca30
51fe4aaff4645d519ed7b397cc52175cd8d4f2684f5aef3f8ad2cdee98f7ca30,1,0,1,0.20219324,1587021849,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
0ea5d7277717e2d640b84591cec624dcf4245efafefc732c5320bf9a9663c745,1,1,1,0.20523084,1586954232,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
d1c1d2df6a65533d795a0f3e64d23997e02e6fffebe86ea258b1c3b055174af7,1,4,1,0.20547906,1586888614,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,70,1,0.20641073,1586864239,Regular,eab32c1cf12f97c67851815c6a2308ad64487d035e29f7e1e53724335ca14b45
c533689304fcf8ca2912c40130c48ee9f6feda52f3e5bca12d0b6b28ed15f9a2,1,2,1,0.20401021,1586824505,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
eab32c1cf12f97c67851815c6a2308ad64487d035e29f7e1e53724335ca14b45,1,2,1,0.20641073,1586759207,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68,-1,7,1,0.20443574,1586694852,Regular,f99dc0a96b10b02952270215d2e6505007093379b027e69ad7859b5f3d9ef834
60c643770495fb4695f7ec93ff635286b39a8e00a40511033810bb331d424daf,1,0,1,0.20417752,1586694481,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
f99dc0a96b10b02952270215d2e6505007093379b027e69ad7859b5f3d9ef834,1,2,1,0.20443574,1586629750,Regular,dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,26,1,0.20562747,1586603941,Regular,8dd198d70e1849d14bed3332b7b5f7aec689f741ad1318748d405996299a9c6a
8dd198d70e1849d14bed3332b7b5f7aec689f741ad1318748d405996299a9c6a,1,3,1,0.20562747,1586564656,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,28,1,0.20556476,1586512741,Regular,636088259e5c0fbc7250ce0b7616f754feb46cf8d9ea9ec5a4c8f14fe02fd517
636088259e5c0fbc7250ce0b7616f754feb46cf8d9ea9ec5a4c8f14fe02fd517,1,3,1,0.20556476,1586500830,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,9,1,0.20744506,1586436762,Regular,924d999f10cf10452cdf398aeb5980ecd380c7255784622569e8cc42605dc10d
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,11,1,0.20440266,1586436762,Regular,28618f0eedff28bf28437e0d66a563131815d3602a3026e20293e9833d6f4a15
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,56,1,0.20072229,1586436762,Regular,2cf6126dc475b44720a675a0f6f548399803c73c4fb079097b79063d570b3356
924d999f10cf10452cdf398aeb5980ecd380c7255784622569e8cc42605dc10d,1,1,1,0.20744506,1586435484,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
2cf6126dc475b44720a675a0f6f548399803c73c4fb079097b79063d570b3356,1,0,1,0.20072229,1586370270,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
28618f0eedff28bf28437e0d66a563131815d3602a3026e20293e9833d6f4a15,1,2,1,0.20440266,1586301990,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,96,1,0.20529863,1586264615,Regular,2e697275208fc24cd66028ecc5a4dec7da99ae1a0b38acc0b30bd104e666e2e5
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,77,1,0.20712321,1586264615,Regular,a30984c8e7af7f095156d6b1bcc0a7414ba3e36edddd4ae6716e466afdedc9df
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,53,1,0.21006595,1586264615,Regular,d0e29a2eb86706020b3b44c506fd9fc8611ada84d02ee20ee0c39675f05b86c0
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,16,1,0.20601453,1586264615,Regular,c7be6773067e6eded6203f2493c08070d24b3310782c9db4618ae6238061e096
c7be6773067e6eded6203f2493c08070d24b3310782c9db4618ae6238061e096,1,4,1,0.20601453,1586226498,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,6,1,0.20536358,1586172589,Regular,88baa77a2b7554a169edbc8663b111f663655964368c9550e5b05f658f38264a
88baa77a2b7554a169edbc8663b111f663655964368c9550e5b05f658f38264a,1,4,1,0.20536358,1586154623,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,22,1,0.2002356,1586084979,Regular,aff6f00c649daccc71bc6a26eae4181ed54df0c1e434b02abbaf46301e1da881
a30984c8e7af7f095156d6b1bcc0a7414ba3e36edddd4ae6716e466afdedc9df,1,2,1,0.20712321,1586082561,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
2e697275208fc24cd66028ecc5a4dec7da99ae1a0b38acc0b30bd104e666e2e5,1,3,1,0.20529863,1586020531,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
d0e29a2eb86706020b3b44c506fd9fc8611ada84d02ee20ee0c39675f05b86c0,1,6,1,0.21006595,1585962870,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
aff6f00c649daccc71bc6a26eae4181ed54df0c1e434b02abbaf46301e1da881,1,1,1,0.2002356,1585894632,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,71,1,0.20094543,1585829538,Regular,dd93e78e8142680aefd4cef16553168881d6889e1cbc350c2f9fe6f97386d5c4
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,31,1,0.20857037,1585829538,Regular,828374432dc75a1a6905e7cd27661a88de13788044932b148db5c3dcc436e048
dd93e78e8142680aefd4cef16553168881d6889e1cbc350c2f9fe6f97386d5c4,1,2,1,0.20094543,1585826541,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
828374432dc75a1a6905e7cd27661a88de13788044932b148db5c3dcc436e048,1,2,1,0.20857037,1585761422,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
467b02dd5790bb4092bd0e636524a856a2b7a3f8f0e149a48d5ca3b7e56be4f0,1,1,1,0.20141819,1585695656,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3,-1,26,1,0.20422862,1585648255,Regular,fa507ffd13078f9c47cca2440cd3d9df247692a31ad0ca207a5749840df8f26d
fa507ffd13078f9c47cca2440cd3d9df247692a31ad0ca207a5749840df8f26d,1,1,1,0.20422862,1585634841,Regular,5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,69,1,0.20578556,1584954483,Regular,330c469bdc51a3c2461c1959cfb77aa62dabcd9dc439dbf1e1a90ac1c0b6f7f8
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,51,1,0.20808615,1584954483,Regular,0e4dd36d44081f0ab34ed03229c48bb70491753470f907a6323d8b8558c150f8
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,11,1,0.20839511,1584954483,Regular,81dbe37f39952f8d79d4bd4c242f5afcd7df2a6a430943bc36a32b172fab50f5
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,18,1,0.21414508,1584855666,Regular,baff9ed99520ce045944b1c4b1ab0e353b6f5371c997daffdf4288ce67662bf3
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,49,1,0.21279861,1584771283,Regular,5060ded7cab3c3ccb8fd9362603656bea12eb8ba35e4c9f087357a93de84caf1
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,38,1,0.20395758,1584693582,Regular,dd4e7d3cc0b2081057373a5968a6e91edb181a5e17e26d0bdf68be2f316037c9
dd4e7d3cc0b2081057373a5968a6e91edb181a5e17e26d0bdf68be2f316037c9,1,0,1,0.20395758,1584433884,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,52,1,0.20743766,1584420850,Regular,f223c47e9f3e0c02c6c66cd44e7f377ba63c4f2d0bc1a186cf9bc7893899969a
f223c47e9f3e0c02c6c66cd44e7f377ba63c4f2d0bc1a186cf9bc7893899969a,1,0,1,0.20743766,1584355173,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,109,1,0.21202836,1584283286,Regular,4b84810f324e9feaf92600cd6200cd46037c886547d0a375006c3d84b6d155ef
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,88,1,0.21061139,1584283286,Regular,c7c2f6fd6267c81a4f26983e70bb81ab8b54d04c8e652d28e324590df609daed
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,56,1,0.2058106,1584283286,Regular,0493aada788879b3a1c5dd649f3ac1d7705c591ee870dff1d3d02a4121be1aec
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,23,1,0.20373072,1584283286,Regular,7694ca4038f69adaa3207c5289e29a2adc029948ca1e1ac0b1275af542bfdaea
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,6,1,0.20769421,1584283286,Regular,a8f8db2c1109533a279fff66f0147504a30cfd64cd29f4f503f1d1bf75ebe864
a8f8db2c1109533a279fff66f0147504a30cfd64cd29f4f503f1d1bf75ebe864,1,1,1,0.20769421,1584264577,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,15,1,0.20845911,1584254079,Regular,8c6ea73928203863b41f6f993d7c89d5e3d983dd9420fed4c27f49b02b3f8b51
8c6ea73928203863b41f6f993d7c89d5e3d983dd9420fed4c27f49b02b3f8b51,1,3,1,0.20845911,1584181962,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,6,1,0.20764453,1584169932,Regular,000b60f1af0756d028b8be72d238209bf5833ae1f1c0952629e8e29488cfe133
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,75,1,0.20216552,1584169932,Regular,eb840201cf833be6e13a0888be399064836a75e6e11c12622e9b571a59a074e0
000b60f1af0756d028b8be72d238209bf5833ae1f1c0952629e8e29488cfe133,1,5,1,0.20764453,1584099138,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,175,1,0.20293616,1584080720,Regular,50830c46ef8ce98ab0b397dcb8ff97b22312f5313d60ea2dbd45bbfbc4112bdf
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,61,1,0.20776794,1584080720,Regular,7ab832be83c39ca57432edb8b593fb9470a8069bdfe592acd887282136c43081
7ab832be83c39ca57432edb8b593fb9470a8069bdfe592acd887282136c43081,1,0,1,0.20776794,1584016642,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,65,1,0.20014693,1583917400,Regular,e381c4436f3bb631fb40d3e07595c49f1d7c825b129b5d30a21e53df0b9c71d7
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,11,1,0.20596458,1583822726,Regular,91b2a97fbd1de3725d0b569421ef703b2029cb068cf1fb1c4144c6869d137b36
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,65,1,0.20219336,1583822726,Regular,240b369d5360b92552e18864f5c9d6fc6051bf3f103f1f27cbca2e37657e286b
91b2a97fbd1de3725d0b569421ef703b2029cb068cf1fb1c4144c6869d137b36,1,3,1,0.20596458,1583753389,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
