tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb443c79ff1e4b3ff666e79dca9d714dd870a042fd76c98a81ee8276f1e3a4d6,1,2,1,0.00795473,1611941537,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
06fccecb31ce5f67605b933df7cb4b04c7115d76826d30f2393951956aaf8fb0,1,2,1,0.00787644,1611725427,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
2763f96c500d052fdc5ffc6bab00e3525a65fbe945a39d357d6ab2f28ad5f9e3,1,2,1,0.0078765,1611640075,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
8a905dd0ae171d9e7765a78525a17350a7cb95c722d49c6b0990313ba4030f61,1,2,1,0.00795481,1611475711,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
cc193d1a039ff20a83d87cbc21ae63592458ec964baf5fa1cd499a597682906d,1,2,1,0.00795482,1611450601,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
d2d7af5449780b1a95cb5ef9c1bebdff2e4de599af413609ba6d841861288c6b,1,2,1,0.00819501,1611199591,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
73d5f2949c5e1bc4005fec029f874813d810fa19536bd73b47de3b06785d93fd,1,2,1,0.00795524,1611115989,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,480,1,0.00819505,1611063173,Regular,b75e5685d1e5b0d6ffd4a3ce07d49e4035b8b7298bdb66f604f2b93e9224ce9e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,548,1,0.00811432,1611063173,Regular,7d1e9c18543a41768cf003c8efbe9b0c0781cab4cf2401f1657efa04b30e8177
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,539,1,0.00803436,1611063173,Regular,75a3f9714ef6b6b5fd11fc72da4a8853c7c87618f24d93a533e80f9c03851a48
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,534,1,0.00803477,1611063173,Regular,ffa17b6d9014036e23721f1642158dcbd65278dfa9fa00efe9108cbd05eb53a3
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,509,1,0.0080344,1611063173,Regular,cbb799a6b8f393131df81cfb7fef5b74adb5a0a475bcb892013c6f19ed2b6fce
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,478,1,0.00819588,1611063173,Regular,019570c0ea4505a51a8c673e54c89a117ff568ef91aa56d3a0463b23c70ac5b7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,414,1,0.00827741,1611063173,Regular,3d112513e7e8b92125f596dfab3f58926a39a9a92eab8d627c5e7b3f52346135
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,385,1,0.00853606,1611063173,Regular,df6663dd70928121bbe765d00ec435478a55014fb78dfe4121eafc334fc7ac27
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,381,1,0.00819588,1611063173,Regular,e6a9168b248b36c092ae23e5607a5517937982031cd3cf96e086f099609e6c51
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,342,1,0.00819634,1611063173,Regular,5e63ce80690b7c994c38a479ae205e04b805ff6de2d846a0d5ba12fd84ab5d84
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,331,1,0.00844334,1611063173,Regular,53168dfcd719946d166b2cdb58b7ca822dfb07cef037908f73ed38de038f4bfb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,315,1,0.00811511,1611063173,Regular,590cf94adb87a876a10bf3f8b9cfe80523b3a10b6c0f17ccbeaf5d924b8f4e92
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,313,1,0.00819641,1611063173,Regular,9c1c49d1cf49932b8ae548044fd1c80be6b59cac9d634b5e6a3ae1f60afbc996
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,310,1,0.00819585,1611063173,Regular,1a83d0569e46c1abe7dd50ddd19ff7c20530dd0cd7697dcf98c97edf0ef632f4
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,246,1,0.00819631,1611063173,Regular,9e5ad84dca38343577dbc43691b21ea4e8938945bb5623ce627ebb79cee88fdc
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,220,1,0.00819545,1611063173,Regular,5e2106e5cb3ece9e2b98b3f933ba58986cea84cb457cd5980b776e1b9a596793
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,162,1,0.00803438,1611063173,Regular,8d01c0faf0516f148d9a4b8747d41fa14de1cad608c71e6ff45eba7869a5254f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,153,1,0.00819633,1611063173,Regular,898bdaf8ddc8cc19dc849252d8a80bb2c91c102ca56b86df57206b76c4ed60c2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,136,1,0.00819588,1611063173,Regular,82a517f8a6cdbda1ca8b86c1aacbaefd4f47c589afa161d28b39cb827dc26d64
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,133,1,0.00819628,1611063173,Regular,973326b157b913d8966c33288d2f1d3fb9232035b13afdd0a92e69cfa36a698e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,58,1,0.00827785,1611063173,Regular,ca6e5a862f371cd5b483a472f02a8f86bc7d2351f2642ee2a998725f339808ae
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,41,1,0.00827783,1611063173,Regular,5eef041fb89bc34f56e124cdb5ca4a5c48e2f5dd255154db03a9d5d79b7a6478
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,342,1,0.0080344,1611063173,Regular,a710a5640a8c7960502309d60f8cb20616339116f2d288bee85aec12e1c12d5c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,352,1,0.00827741,1611063173,Regular,371b7f04323c0b5e24d224d092dcf99c621d69aa3af9d66b4cb2cfbeb5ea0675
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,58,1,0.00819546,1611063173,Regular,6fc90a7ebed4d9c6637fd2aca06dd17bb73fefa77085eba22610d9f74ea9341c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,60,1,0.00827782,1611063173,Regular,3ddee339f3158986828d0a83f1b88933cd4276844d70ff03d1858031e402a4df
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,98,1,0.00811502,1611063173,Regular,1c509a2c00a8bf348f0e0986ca1e4794c91ad7976c3d8911c2892bf3d9b46d30
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,145,1,0.00795514,1611063173,Regular,3090718a239540520f946a889039fdf38e7499cec4b282bc2cd4fc64694743d0
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,158,1,0.00811471,1611063173,Regular,92c084975a934982fa85269d72f51f5e7cde6cd1deaf44f3e992628e5764ba2f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,198,1,0.00819635,1611063173,Regular,bdab1a9939cb4b4f0469fde9ff1c12282c044f1c00c96fec93cb22112d713957
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,223,1,0.00819587,1611063173,Regular,e54585d3ebf267151e9429e02fd2ad7a146aff274156cc8f6287e2a0d5fd4ca6
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,295,1,0.00803437,1611063173,Regular,794721c9b5466331225342ba1842d2e66642b20a81f9249c314ef33cfa266ccc
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,324,1,0.00836018,1611063173,Regular,55f55f1864ba04c79e65f30d85cd4e3c80121c9475fddef39fb4a822abe36854
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,20,1,0.00811432,1611061873,Regular,5ae7487556399d3ce01dcbb588d7c6bdd47d656e0fd7c4528c9d08557845907b
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,184,1,0.00819546,1611061873,Regular,09932a60df957b2ab0484e866f752f8d6868025cece9bc8c62e64a7d5f0c9477
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,145,1,0.00819637,1611061873,Regular,f06555bdc7e43e08c908eb1103bfec61fc70c510f45d9df9523db0363568acec
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,95,1,0.00819546,1611061873,Regular,fc8dde5dd53fdb8413406d51402b3830638cbda8a5333732605fccc5de35d438
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,88,1,0.00819592,1611061873,Regular,d88a599d0d485dc13bcbb70b4d752fee80e299939a5e0c3017c6a7ab9f9d76e9
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,26,1,0.00836018,1611061873,Regular,f3088d0e0abdaad69f74d248adef7080a1dff8fbddf7a716fb0b5dc23b308670
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,486,1,0.00803476,1611061873,Regular,b964534a910351cdcde4b1c83bb9b108b388392735096d1d2f830e12f735981f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,449,1,0.00827693,1611061873,Regular,78da34050df294b8a212207169e31c209c3b70ca84466c71bbe619459074db66
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,441,1,0.00803479,1611061873,Regular,38a73ed4fc6815af19162be5c504d89291e97bdf0f41037e6e5b6ea4a44c16aa
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,387,1,0.00819505,1611061873,Regular,736539aef739d2580d88c651c455faf62677d25c47ba4197ebd0b62baa8eed01
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,355,1,0.00811471,1611061873,Regular,3736b87ccf6b273169d7f8d3f3c392a840afbca4fd28bdb2d1536f9e43caf787
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,313,1,0.00811474,1611061873,Regular,79c020513e79f0911eddd7e0697a6f036f93f5cac849dc49fb3211fac636b903
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,301,1,0.00803477,1611061873,Regular,41585d0b7f6af0da083e8f6da06a0fcbae8957759e9017200c81c4d33f30750e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,294,1,0.00835929,1611061873,Regular,876337969b22dae9a186608b8d8ecc7ad8efe09c56d8c9fe3e531bbf70e0426a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,242,1,0.00827787,1611061873,Regular,3bbc2e485b13521a8b05f96a2eb71a8af5ab5c2779b68862093aa90aaaebfd11
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,235,1,0.00844332,1611061873,Regular,04167ae734f87e935cb98c53e620fc3c35bf3a2d190db36f0c97ba549b058220
830ec4f99b4baeb3671bb9db62ba0b4c90327da749662be965f9e2176de80790,1,2,1,0.00795522,1611025349,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b5f8817bf3cb6995a1a3a20e4b05a815216db68b07449fb88b78c9ca28ed793e,1,2,1,0.00811431,1610991880,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
cbb799a6b8f393131df81cfb7fef5b74adb5a0a475bcb892013c6f19ed2b6fce,1,2,1,0.0080344,1610905218,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3090718a239540520f946a889039fdf38e7499cec4b282bc2cd4fc64694743d0,1,2,1,0.00795514,1610749888,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
8d01c0faf0516f148d9a4b8747d41fa14de1cad608c71e6ff45eba7869a5254f,1,2,1,0.00803438,1610745677,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
7d1e9c18543a41768cf003c8efbe9b0c0781cab4cf2401f1657efa04b30e8177,1,2,1,0.00811432,1610307245,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
736539aef739d2580d88c651c455faf62677d25c47ba4197ebd0b62baa8eed01,1,2,1,0.00819505,1610188629,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
a710a5640a8c7960502309d60f8cb20616339116f2d288bee85aec12e1c12d5c,1,2,1,0.0080344,1610052948,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
5ae7487556399d3ce01dcbb588d7c6bdd47d656e0fd7c4528c9d08557845907b,1,2,1,0.00811432,1609944017,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
75a3f9714ef6b6b5fd11fc72da4a8853c7c87618f24d93a533e80f9c03851a48,1,2,1,0.00803436,1609845003,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
794721c9b5466331225342ba1842d2e66642b20a81f9249c314ef33cfa266ccc,1,2,1,0.00803437,1609822190,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b75e5685d1e5b0d6ffd4a3ce07d49e4035b8b7298bdb66f604f2b93e9224ce9e,1,2,1,0.00819505,1609632030,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
41585d0b7f6af0da083e8f6da06a0fcbae8957759e9017200c81c4d33f30750e,1,2,1,0.00803477,1609293437,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
3736b87ccf6b273169d7f8d3f3c392a840afbca4fd28bdb2d1536f9e43caf787,1,2,1,0.00811471,1609242750,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
876337969b22dae9a186608b8d8ecc7ad8efe09c56d8c9fe3e531bbf70e0426a,1,2,1,0.00835929,1609215282,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
78da34050df294b8a212207169e31c209c3b70ca84466c71bbe619459074db66,1,2,1,0.00827693,1609062906,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fc8dde5dd53fdb8413406d51402b3830638cbda8a5333732605fccc5de35d438,1,2,1,0.00819546,1608959547,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ffa17b6d9014036e23721f1642158dcbd65278dfa9fa00efe9108cbd05eb53a3,1,2,1,0.00803477,1608750235,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
38a73ed4fc6815af19162be5c504d89291e97bdf0f41037e6e5b6ea4a44c16aa,1,2,1,0.00803479,1608684805,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5e2106e5cb3ece9e2b98b3f933ba58986cea84cb457cd5980b776e1b9a596793,1,2,1,0.00819545,1608429109,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
79c020513e79f0911eddd7e0697a6f036f93f5cac849dc49fb3211fac636b903,1,2,1,0.00811474,1608264947,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b964534a910351cdcde4b1c83bb9b108b388392735096d1d2f830e12f735981f,1,2,1,0.00803476,1608228732,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
09932a60df957b2ab0484e866f752f8d6868025cece9bc8c62e64a7d5f0c9477,1,2,1,0.00819546,1608041785,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
6fc90a7ebed4d9c6637fd2aca06dd17bb73fefa77085eba22610d9f74ea9341c,1,2,1,0.00819546,1607929203,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
92c084975a934982fa85269d72f51f5e7cde6cd1deaf44f3e992628e5764ba2f,1,2,1,0.00811471,1607760029,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
df6663dd70928121bbe765d00ec435478a55014fb78dfe4121eafc334fc7ac27,1,0,1,0.00853606,1607759754,Revocation,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
82a517f8a6cdbda1ca8b86c1aacbaefd4f47c589afa161d28b39cb827dc26d64,1,2,1,0.00819588,1607645772,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1c509a2c00a8bf348f0e0986ca1e4794c91ad7976c3d8911c2892bf3d9b46d30,1,2,1,0.00811502,1607328311,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
e54585d3ebf267151e9429e02fd2ad7a146aff274156cc8f6287e2a0d5fd4ca6,1,2,1,0.00819587,1607289489,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
590cf94adb87a876a10bf3f8b9cfe80523b3a10b6c0f17ccbeaf5d924b8f4e92,1,2,1,0.00811511,1607213831,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e6a9168b248b36c092ae23e5607a5517937982031cd3cf96e086f099609e6c51,1,2,1,0.00819588,1607142647,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1a83d0569e46c1abe7dd50ddd19ff7c20530dd0cd7697dcf98c97edf0ef632f4,1,2,1,0.00819585,1606905404,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
371b7f04323c0b5e24d224d092dcf99c621d69aa3af9d66b4cb2cfbeb5ea0675,1,2,1,0.00827741,1606717037,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3d112513e7e8b92125f596dfab3f58926a39a9a92eab8d627c5e7b3f52346135,1,2,1,0.00827741,1606422155,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d88a599d0d485dc13bcbb70b4d752fee80e299939a5e0c3017c6a7ab9f9d76e9,1,2,1,0.00819592,1606090989,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
019570c0ea4505a51a8c673e54c89a117ff568ef91aa56d3a0463b23c70ac5b7,1,2,1,0.00819588,1606071851,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
5e63ce80690b7c994c38a479ae205e04b805ff6de2d846a0d5ba12fd84ab5d84,1,2,1,0.00819634,1605811081,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9c1c49d1cf49932b8ae548044fd1c80be6b59cac9d634b5e6a3ae1f60afbc996,1,2,1,0.00819641,1605696487,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
04167ae734f87e935cb98c53e620fc3c35bf3a2d190db36f0c97ba549b058220,1,2,1,0.00844332,1605623071,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
9e5ad84dca38343577dbc43691b21ea4e8938945bb5623ce627ebb79cee88fdc,1,2,1,0.00819631,1605609469,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
53168dfcd719946d166b2cdb58b7ca822dfb07cef037908f73ed38de038f4bfb,1,2,1,0.00844334,1605516408,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
bdab1a9939cb4b4f0469fde9ff1c12282c044f1c00c96fec93cb22112d713957,1,2,1,0.00819635,1605358502,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3bbc2e485b13521a8b05f96a2eb71a8af5ab5c2779b68862093aa90aaaebfd11,1,2,1,0.00827787,1605342898,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
973326b157b913d8966c33288d2f1d3fb9232035b13afdd0a92e69cfa36a698e,1,2,1,0.00819628,1605239930,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3ddee339f3158986828d0a83f1b88933cd4276844d70ff03d1858031e402a4df,1,2,1,0.00827782,1605203262,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
55f55f1864ba04c79e65f30d85cd4e3c80121c9475fddef39fb4a822abe36854,1,2,1,0.00836018,1605154545,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
5eef041fb89bc34f56e124cdb5ca4a5c48e2f5dd255154db03a9d5d79b7a6478,1,2,1,0.00827783,1605095143,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f06555bdc7e43e08c908eb1103bfec61fc70c510f45d9df9523db0363568acec,1,2,1,0.00819637,1605083464,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
898bdaf8ddc8cc19dc849252d8a80bb2c91c102ca56b86df57206b76c4ed60c2,1,2,1,0.00819633,1605017577,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f3088d0e0abdaad69f74d248adef7080a1dff8fbddf7a716fb0b5dc23b308670,1,2,1,0.00836018,1604769973,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,435,1,0.00844379,1604676743,Regular,d4170d810f9de85210d01858f3b5156cf4596f9179b26b1f1da3dcddcf462fff
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,408,1,0.00844379,1604676743,Regular,03aed739433db9e52d350c238dd5921bf8ae140cc6aec5613fe0ea65023170fa
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,348,1,0.00844475,1604676743,Regular,d25773a781d39522a3ffcd8e2acea791b94054cb9190135eeab66b42fe44a6f1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,318,1,0.00852822,1604676743,Regular,c6bb3a689839bf3c785a8e0a45f0b7609711257279451bc163b09be2d7bedbed
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,258,1,0.00861351,1604676743,Regular,eedeee2e680ef1ed0f3e9eef7bf46809e54eb623e3595cf61c15efd3f8377de3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,245,1,0.00852873,1604676743,Regular,8c93bbb98c57d72e876ca84b47fafca3e663891165c050a8bca386218aaa65e2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,229,1,0.00844469,1604676743,Regular,2718454c3aab8853b748dc769aac60ab08fb58cfd1187a9d187e760cec5996e0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,154,1,0.0083611,1604676743,Regular,d782e5d76ceea4e4c45ed0e780112a61d200b4a5a72857fcd1ae8f1a2b5578d4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,113,1,0.00827828,1604676743,Regular,f19505e5e0368f8859d574b3a8b0e3ed150cc0e930fbcdc7a2ee4fcf1199a0cd
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,18,1,0.00844427,1604676743,Regular,066362a5624093893f8e757f4bb930820f53340d6794312db8ababf2afa22cc0
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,71,1,0.00844379,1604676680,Regular,e9d03d272a23325ac7c066696c9f078041ab541f794d9381c88219e7eb8db012
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,443,1,0.0086135,1604676680,Regular,162c4e54c5ad1b0b0070357c928705243f69db40e2e42c8035377a2b2af35f51
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,385,1,0.00852823,1604676680,Regular,379eeaeaa4ed6b2dbc5d9bc6f02a2b9934511cd945feae8e93296874c9240348
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,347,1,0.00844426,1604676680,Regular,a8640f00965dd62b502bb15e53b50685c99cdc584875960bc15bd2dac0d11441
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,338,1,0.00827836,1604676680,Regular,01228f5804c3514e0f7215f3b18352a50b2001d71901481cd7f09474c7fffc3e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,325,1,0.00836064,1604676680,Regular,a169c0b5b8215df7094f637789017a4df3436dd1a3c7db675014bf0b9edae23c
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,215,1,0.0085287,1604676680,Regular,76d745597391e491be43461dc3cb665f3076a8b95a56a0b3eb642a874e6be32a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,210,1,0.008613,1604676680,Regular,acff64b01b8492d1a1269f8b9b954390efd33afb7db1dc81185cf58d96e7782a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,149,1,0.00836064,1604676680,Regular,c1d29aeffefce6c4a0ee9c34cc1a8cb05e27c65b3624e52d46014d038129e51f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,133,1,0.00827782,1604676680,Regular,f3557b4254d8e2cd63f31f68da428720c736b88caca82c13b06375804c802d1e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,66,1,0.00836111,1604676680,Regular,14f6efc37e96279ec6793d0d112d868822bb1b312069788ca719dcf7777c7311
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,47,1,0.00827785,1604676680,Regular,64f1feb1b2641b37041db1483dac63f7e7b38948717e4102aee4655060afbb0e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,16,1,0.00827786,1604676680,Regular,bd355d51cb3064fc58f6d63d04a2fab6309105575539a430299510bf1efc1d09
