tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,29,1,0.20616654,1597290555,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,32,1,0.21126698,1597202757,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,27,1,0.22224204,1597110114,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,3,1,0.23934197,1597024481,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,11,1,0.25336276,1596943065,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,24,1,0.21280419,1596855380,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,12,1,0.20612682,1596767607,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
cb2f3c7ebb01c5d985bdb8aaf1fcb0a9d35a78e70734591c608047b10dd15081,-1,1,1,0.21660365,1596717308,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,12,1,0.25847597,1596681976,Regular,16fb220c514b8ebd1bbff7910ef2f26dedcc7c75f19e1a4887025b4d67a471e3
ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8,-1,0,1,0.20040952,1596639774,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8,-1,3,1,0.20199961,1596639774,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8,-1,1,1,0.19739447,1596639774,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8,-1,2,1,0.22998922,1596639774,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,36,1,0.22998922,1596594839,Regular,ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8
7848dca3c801fd87e709d0f4498897c3633999633aa41a0de598513853c80977,-1,0,1,0.22051679,1596508708,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
7848dca3c801fd87e709d0f4498897c3633999633aa41a0de598513853c80977,-1,1,1,0.22686463,1596508708,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,27,1,0.22051679,1596505554,Regular,7848dca3c801fd87e709d0f4498897c3633999633aa41a0de598513853c80977
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,22,1,0.22686463,1596418072,Regular,7848dca3c801fd87e709d0f4498897c3633999633aa41a0de598513853c80977
2deae9e08d33c68b01f99c0ecfe4586f5a07ecb14413213992522fb4bc5ad416,-1,1,1,0.2221686,1596383333,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
2deae9e08d33c68b01f99c0ecfe4586f5a07ecb14413213992522fb4bc5ad416,-1,0,1,0.24716216,1596383333,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,33,1,0.2221686,1596338097,Regular,2deae9e08d33c68b01f99c0ecfe4586f5a07ecb14413213992522fb4bc5ad416
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,41,1,0.20199961,1596248300,Regular,ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,19,1,0.19739447,1596165771,Regular,ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,39,1,0.20040952,1596076672,Regular,ca3b592d96fa670fece1207a54d496d8a213349051f2b1b5c6d2d520e7239bf8
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,40,1,0.21660365,1595989911,Regular,cb2f3c7ebb01c5d985bdb8aaf1fcb0a9d35a78e70734591c608047b10dd15081
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,14,1,0.24716216,1595904447,Regular,2deae9e08d33c68b01f99c0ecfe4586f5a07ecb14413213992522fb4bc5ad416
fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509,-1,8,1,0.21832086,1595871662,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509,-1,5,1,0.18886667,1595871662,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509,-1,2,1,0.19066687,1595871662,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509,-1,1,1,0.19377221,1595871662,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509,-1,0,1,0.19632108,1595871662,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,24,1,0.21832086,1595819182,Regular,fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,9,1,0.18886667,1595732343,Regular,fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,10,1,0.19377221,1595643702,Regular,fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,7,1,0.19066687,1595558347,Regular,fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,22,1,0.19632108,1595469464,Regular,fe482182f872c304f53090b79181c9882edb56f7e8a8b01d4d3bab2d31581509
baec57f61126296ac2659a67096cd3ce06dd4173be9cc776720232768aa44459,-1,1,1,0.19850136,1595433085,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,24,1,0.19850136,1595383292,Regular,baec57f61126296ac2659a67096cd3ce06dd4173be9cc776720232768aa44459
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,4,1,0.20080517,1595353368,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,0,1,0.21362628,1595353368,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,1,1,0.17809461,1595353368,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,2,1,0.19030473,1595353368,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,3,1,0.18926116,1595353368,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632,-1,5,1,0.20658022,1595353368,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,13,1,0.21362628,1595293902,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,31,1,0.20658022,1595208986,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,9,1,0.20080517,1595128290,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,25,1,0.19030473,1595043595,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,6,1,0.17809461,1594955572,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,22,1,0.18926116,1594871233,Regular,2ef07e41d5cb3c902ad7ac86850844538b4bd754a53b70e4d2c3be6817ff8632
c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54,-1,3,1,0.21078295,1594852715,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54,-1,2,1,0.21040952,1594852715,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54,-1,5,1,0.2354628,1594852715,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54,-1,1,1,0.20922324,1594852715,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54,-1,0,1,0.22240797,1594852715,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,9,1,0.21040952,1594781901,Regular,c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,13,1,0.21078295,1594696544,Regular,c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,34,1,0.20922324,1594605415,Regular,c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,8,1,0.2354628,1594521655,Regular,c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,30,1,0.22240797,1594430573,Regular,c2dd5090f7a366a392b21c812557ae3bb3f6d9ccfdd12bdd47dcf53d9b656d54
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,12,1,0.20218894,1594404619,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,17,1,0.1837266,1594404619,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,16,1,0.2348295,1594404619,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,15,1,0.21227987,1594404619,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,14,1,0.17272256,1594404619,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,13,1,0.19741265,1594404619,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,11,1,0.21294588,1594404619,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,10,1,0.20391207,1594404619,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,9,1,0.22815802,1594404619,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,8,1,0.19949059,1594404619,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,6,1,0.21134941,1594404619,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,5,1,0.26406201,1594404619,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,4,1,0.20804041,1594404619,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,3,1,0.18396324,1594404619,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,2,1,0.19658686,1594404619,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3,-1,0,1,0.1969956,1594404619,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,40,1,0.20218894,1594348556,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,30,1,0.20804041,1594261892,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,32,1,0.20391207,1594173240,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,27,1,0.18396324,1594087775,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,18,1,0.1837266,1594002458,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,9,1,0.1969956,1593912914,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,13,1,0.19949059,1593831365,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,16,1,0.19658686,1593745539,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,28,1,0.19741265,1593658813,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932,-1,2,1,0.21968789,1593606528,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932,-1,0,1,0.20060695,1593606528,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932,-1,4,1,0.25799243,1593606528,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932,-1,3,1,0.18805471,1593606528,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,1,1,0.17272256,1593569622,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,25,1,0.20060695,1593484073,Regular,bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,11,1,0.22815802,1593398514,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
d81544da70297ea5b245cb6d983356605f15c1b79570c3ef335fda3dd3a11367,-1,1,1,0.20657921,1593353081,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
d81544da70297ea5b245cb6d983356605f15c1b79570c3ef335fda3dd3a11367,-1,0,1,0.25618526,1593353081,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,19,1,0.25618526,1593313180,Regular,d81544da70297ea5b245cb6d983356605f15c1b79570c3ef335fda3dd3a11367
5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62,-1,2,1,0.24655973,1593292840,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62,-1,0,1,0.22724185,1593292840,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62,-1,1,1,0.21330703,1593292840,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,5,1,0.24655973,1593230637,Regular,5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,34,1,0.26406201,1593137293,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,37,1,0.25799243,1593054703,Regular,bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,2,1,0.20657921,1592965947,Regular,d81544da70297ea5b245cb6d983356605f15c1b79570c3ef335fda3dd3a11367
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,2,1,0.18805471,1592879795,Regular,bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,6,1,0.21294588,1592789639,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,18,1,0.21227987,1592702399,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,0,1,0.21134941,1592620954,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,30,1,0.21330703,1592537554,Regular,5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,45,1,0.22724185,1592448138,Regular,5ce5f4120fd2ee2360a76b0d2ed0c51c56dd422f3e7ec6af3c9d53cfb599ef62
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,10,1,0.2348295,1592360952,Regular,7d86cbe0b1b5e6fed7c3717c2fc4627315924a4fbcc5cd3b047cc7b5db397dc3
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,26,1,0.21968789,1592272902,Regular,bdc9bc69b3a0786d2cd680f9f411812f31a49eea98539cfbe44d9e9db9a1c932
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,5,1,0.21594004,1592239571,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,11,1,0.21815458,1592239571,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,0,1,0.1846939,1592239571,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,10,1,0.24683373,1592239571,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,9,1,0.16342922,1592239571,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,8,1,0.20911345,1592239571,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,7,1,0.20849433,1592239571,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,6,1,0.21904171,1592239571,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,4,1,0.21312289,1592239571,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,3,1,0.21041147,1592239571,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,2,1,0.20370729,1592239571,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149,-1,1,1,0.22356853,1592239571,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,27,1,0.21815458,1592188014,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,18,1,0.22356853,1592105032,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,34,1,0.21312289,1592015435,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,4,1,0.21904171,1591929692,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,42,1,0.21041147,1591839160,Regular,08a3a9a90c4327911d3827095984369cde1c2bab2fe6853abbca8b94223ef149
