tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b40224b975cd342f78d9962297a573679292744d43bc8980e7d6525ef3c136,1,1,1,0.995032,1501362775,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
7233e045474cfac8170a6d367c9a68e5f09e99e3696717a55fe71cc8b9427ed6,1,1,1,0.996843,1501142158,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
2b0f2be1e4e4780bbe01817eb1db1ad4544e6693e497b01974edf3b1f85ce2b0,1,0,1,0.996231,1500924262,Regular,9568471d24d5c3b4129603f9673f30e3d8feedc12b2273faa5b1fec510bbfe65
6a01258710c0c2139b0345e24deff759d732ca4bfc31dd6ec6c51e724fa50483,1,1,1,0.995582,1500721479,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
31171aec3d8802c109ce6355df7c1d4303e040aea3d2c9e2aa9c516660e30fbf,1,1,1,0.995163,1500530612,Regular,fd98d98c063c4990ccdbccd648aed9868cc7ec148174874505685cb093040f6f
50836a43a1e1f1e5547ab053a55a33cbc42f467657683e0af2ca65b2117ef986,1,0,1,0.997696,1500322470,Regular,a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627
83d4020325c38fa7f4a775a2c96dadd588810a5eccaf99f9f4fc96175c6a0eec,1,1,1,0.998427,1500135547,Regular,a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,44,1,0.998756,1500035955,Regular,94f04bae0d4d07e023273d9cdf30a0b8dc89d2c71ea0aa45b5b7c161dd8f466e
94f04bae0d4d07e023273d9cdf30a0b8dc89d2c71ea0aa45b5b7c161dd8f466e,1,0,1,0.998756,1499970478,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
abcb84e0c12e209b14ed155a823a3413ab33686683dc6c3a862a42e68ff732a1,-1,25,1,0.99526,1499786336,Regular,2c38aaa51f1da607fedf912ed6118cb63301d17615431aa476e24a2815e930ac
2c38aaa51f1da607fedf912ed6118cb63301d17615431aa476e24a2815e930ac,1,0,1,0.99526,1499774999,Regular,abcb84e0c12e209b14ed155a823a3413ab33686683dc6c3a862a42e68ff732a1
7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea,-1,31,1,0.999389,1499703830,Regular,a69ce7aaa0dc0c95b449e6e61fefb1062091be6a30faa6750c813a04965de02b
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,23,1,0.999353,1499699989,Regular,c36f5cc6cf4ff9f0fb1d66eb115dabd8372bef500fc0f8574afcefee7ef78e4f
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,19,1,0.995,1499555634,Regular,1928462ad7b6675f215427125ca571e728b38e4da81103cf64391a651244c1c0
1928462ad7b6675f215427125ca571e728b38e4da81103cf64391a651244c1c0,1,1,1,0.995,1499552801,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,34,1,0.999111,1499541863,Regular,05b3eec2bc5ee01d96d53e9bdd0fc6f839d45fd8f7bf4acbed5254773b7acfc1
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,64,1,0.997183,1499369639,Regular,b6c9c8f3582c495d902eee73af43af2fbcb0c13d159b9e8b6bd819490e2ab6b5
b6c9c8f3582c495d902eee73af43af2fbcb0c13d159b9e8b6bd819490e2ab6b5,1,1,1,0.997183,1499365369,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3,-1,13,1,0.998733,1499205566,Regular,3c18b92db7c8776503ed92bcf8b88f1bfb2138cab0d1f34c8f532e8c3ac64478
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,33,1,0.998691,1499203288,Regular,cbd9287c04041de78f65e1e2e9d4868972c2c915e011e1208b5d3d2c9064a4f7
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,21,1,0.998609,1499196820,Regular,1be1d90cd6e95b006fa831f1724207274673cfb5c6985dd951c714c4c92a6ad2
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,48,1,0.996691,1499185191,Regular,3aa7a609c39c41cd70c9abf9a8eb54c8f9c8f9c7c54c23375249298f48a5ee54
3aa7a609c39c41cd70c9abf9a8eb54c8f9c8f9c7c54c23375249298f48a5ee54,1,1,1,0.996691,1499183625,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,18,1,0.996589,1499050261,Regular,89369bfb3048dd61f28a2f966aa50a61657e67a3abee753c630c34e7d11ed380
89369bfb3048dd61f28a2f966aa50a61657e67a3abee753c630c34e7d11ed380,1,0,1,0.996589,1499013260,Regular,1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d
435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359,-1,14,1,0.998515,1498947540,Regular,46069c8eed488115d2b1bbfb16993afb5b31f24bc00032fccfb7246f7189babe
7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494,-1,25,1,0.998488,1498945753,Regular,52cd84fbfc62eeda5aa8c5fe45809818ae68158a1ee9a4f7c9a775e255b89bff
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,45,1,0.998448,1498932852,Regular,3eb88b1f5cae6a8e1545eb790cf3c074fa21014b40836c9b27a7ec08e08af872
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,64,1,0.998379,1498911893,Regular,a8227fe19d54b9439112e79ede3caf807094ace8fcfa1cc9f5e1d5bdbfeebddb
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,49,1,0.997153,1498901943,Regular,4715619f93dc650130e9ab1440d50b982b7548ba1b2e52949bee981f1a6ec6cd
4715619f93dc650130e9ab1440d50b982b7548ba1b2e52949bee981f1a6ec6cd,1,1,1,0.997153,1498831544,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,7,1,0.998196,1498773754,Regular,7047c7ed2acc412512214a509e7d2ba42b54b5c4649fb769d609b5abba28e0e3
fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1,-1,45,1,0.998153,1498741397,Regular,269f53d9c034360e74b7018c06739bfa1835840267efb834ce79fd7149725b16
3eb88b1f5cae6a8e1545eb790cf3c074fa21014b40836c9b27a7ec08e08af872,1,1,1,0.998448,1498699443,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5,-1,10,1,0.998079,1498628434,Regular,178ca482c530fd80ea6ce7b5fd87c9159684b3f6d0c061c909230b96b4010c58
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,38,1,0.998064,1498620902,Regular,0f0034a23c80aff4bbace1705f8a0dde2f096e4a1d4e2f13332e28f142728c84
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,37,1,0.996292,1498544214,Regular,31148f8d683cd544bf1c8a5b9e8d9e5cc276a90917b424fcaa8fd3abafc353ed
31148f8d683cd544bf1c8a5b9e8d9e5cc276a90917b424fcaa8fd3abafc353ed,1,0,1,0.996292,1498540868,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,25,1,0.997833,1498493730,Regular,a0dd5a92a7bea09fdafcd24ef39da7df0b6e7289cd74ee7f9bd41f8213c567f6
05b3eec2bc5ee01d96d53e9bdd0fc6f839d45fd8f7bf4acbed5254773b7acfc1,1,1,1,0.999111,1498381624,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
cbd9287c04041de78f65e1e2e9d4868972c2c915e011e1208b5d3d2c9064a4f7,1,0,1,0.998691,1498219496,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,31,1,0.997636,1498171179,Regular,367781a18d0e8c0be461c12666b32a7d46608fbd92eed09c2753e9e1f89a25fd
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,81,1,0.997586,1498093464,Regular,bc754a602e84ad138b2c3a6b1f7037656fde75c58885e2997cc5d0580e5fb7d0
41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24,-1,19,1,0.996551,1498049496,Regular,47b885e794fc917592ba95e36e395132a5fbafb4ac1586d35cadca91802c3c18
47b885e794fc917592ba95e36e395132a5fbafb4ac1586d35cadca91802c3c18,1,1,1,0.996551,1498049095,Regular,41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,20,1,0.997321,1497900964,Regular,24d3ec851a6db2043193ba29a07342900418121edc22c0ab55e6e993b5506ed7
c36f5cc6cf4ff9f0fb1d66eb115dabd8372bef500fc0f8574afcefee7ef78e4f,1,1,1,0.999353,1497892962,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,46,1,0.9966,1497825363,Regular,b41006204b5df8c6bf3ff2feaae9f1c0167b263e7a8f17162a300d6a298f286e
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,417,1,0.997189,1497816657,Regular,5bd470bf35e9decc2bfa1db96b52227e28e442c376c6c0dbf0f221bd426b92c1
b41006204b5df8c6bf3ff2feaae9f1c0167b263e7a8f17162a300d6a298f286e,1,1,1,0.9966,1497745279,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,27,1,0.997134,1497719730,Regular,f920e0ef6fb8608c35c59acb3424be67d5d0129794cc0231129d59095bd8159e
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,19,1,0.997119,1497717184,Regular,877eff85086777ac74da2b83791cdec5e19b6755abaaf7a4c0cc0a506b2d995c
837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a,-1,29,1,0.9958,1497652604,Regular,cb2ee19c77868871e212037fede1eade3ba14fbfa932a5c4826f3c4d6cf77877
cb2ee19c77868871e212037fede1eade3ba14fbfa932a5c4826f3c4d6cf77877,1,1,1,0.9958,1497621988,Regular,837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a
46069c8eed488115d2b1bbfb16993afb5b31f24bc00032fccfb7246f7189babe,1,1,1,0.998515,1497505204,Regular,435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359
574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611,-1,13,1,0.996874,1497379980,Regular,b7f7edffaed29aa96bd31702886285047b88cbfac31b5db783c4caea724d3c4c
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,32,1,0.996772,1497350600,Regular,a4f6b33fe94c8449e15c6dae99a145a165f2aeaa52b83a7b1d4412641ef0a11e
269f53d9c034360e74b7018c06739bfa1835840267efb834ce79fd7149725b16,1,1,1,0.998153,1497342174,Regular,fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,25,1,0.996711,1497298443,Regular,b6ae86cbf5b9c71973af5e085475f0621f0c7ed85527bf0bc058c88e6f090d28
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,56,1,0.996658,1497285816,Regular,0667cbf3ee6e036f86c3faaef20dfbf19ff6aaf9824347311becfcfce21fd168
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,70,1,0.996611,1497263620,Regular,5787eedf9b735320aa4b02f426053f9b7aaad3d59660e5b21b604edb15eb4911
24d3ec851a6db2043193ba29a07342900418121edc22c0ab55e6e993b5506ed7,1,0,1,0.997321,1497208127,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2,-1,6,1,0.996525,1497196548,Regular,c57b9f62e571e38b7e1c72e0c77aca6c657d6369c58a178a770923f1f80be242
8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985,-1,17,1,0.996519,1497196548,Regular,5046fad36d6fc8cd1fd08a4013123fc57c455430eec6b4e6ea4aa1ceade6be3b
8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f,-1,39,1,0.996464,1497120260,Regular,16b55120f8dff2b353bf53b052b98d89a691f0e79d8f4f9611e2fdc2d1a9c9c1
178ca482c530fd80ea6ce7b5fd87c9159684b3f6d0c061c909230b96b4010c58,1,1,1,0.998079,1497085598,Regular,39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,43,1,0.99645,1497047613,Regular,b73266f305fb1e9f7a3ab02c10e12c0f1349805e80b1a902814baddd286786cf
e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665,-1,4,1,0.996407,1497037726,Regular,0cb8c839192314eb156af9c360ef4d352d505080f149e8c851e364a7fba0f4b0
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,31,1,0.995372,1496975087,Regular,b418a7780935fa47c78e3de0ac21d9944d906032c1707a33779541544e36f36c
b418a7780935fa47c78e3de0ac21d9944d906032c1707a33779541544e36f36c,1,1,1,0.995372,1496959693,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
b7f7edffaed29aa96bd31702886285047b88cbfac31b5db783c4caea724d3c4c,1,1,1,0.996874,1496826552,Regular,574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611
0f0034a23c80aff4bbace1705f8a0dde2f096e4a1d4e2f13332e28f142728c84,1,0,1,0.998064,1496699653,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
cf5046992630e76954f5d45c84c6e42f3c8fe24ea953e2f57cf2f96a284fdcda,1,0,1,1.001812,1496595002,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0,-1,29,1,0.995628,1496523352,Regular,e8a4172f395863e8878c7d993ab414d6574454ec1636557b0ba4d39101c3bbce
1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52,-1,50,1,0.995451,1496504241,Regular,b4518713f4be44b7cf5e21eb8fdb69cd4ffc3ce690447be4742ce37a40f29613
a69ce7aaa0dc0c95b449e6e61fefb1062091be6a30faa6750c813a04965de02b,1,1,1,0.999389,1496460664,Regular,7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea
3c18b92db7c8776503ed92bcf8b88f1bfb2138cab0d1f34c8f532e8c3ac64478,1,0,1,0.998733,1496349619,Regular,2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3
1be1d90cd6e95b006fa831f1724207274673cfb5c6985dd951c714c4c92a6ad2,1,1,1,0.998609,1496222102,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
b4518713f4be44b7cf5e21eb8fdb69cd4ffc3ce690447be4742ce37a40f29613,1,1,1,0.995451,1496099992,Regular,1f6eab5beefd192b3e44dc54b846d9725561b255db4cb24544f9408bc2705d52
a8227fe19d54b9439112e79ede3caf807094ace8fcfa1cc9f5e1d5bdbfeebddb,1,0,1,0.998379,1495975561,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
5bd470bf35e9decc2bfa1db96b52227e28e442c376c6c0dbf0f221bd426b92c1,1,1,1,0.997189,1495865461,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
bc754a602e84ad138b2c3a6b1f7037656fde75c58885e2997cc5d0580e5fb7d0,1,1,1,0.997586,1495763763,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
16b55120f8dff2b353bf53b052b98d89a691f0e79d8f4f9611e2fdc2d1a9c9c1,1,0,1,0.996464,1495638884,Regular,8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f
ca9cbe699f524b60e234005b5283986d92750995bccfe0f9fcd8090ad1fffd25,1,1,1,1.000936,1495513697,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
b73266f305fb1e9f7a3ab02c10e12c0f1349805e80b1a902814baddd286786cf,1,1,1,0.99645,1495404452,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
7047c7ed2acc412512214a509e7d2ba42b54b5c4649fb769d609b5abba28e0e3,1,1,1,0.998196,1495289093,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
5046fad36d6fc8cd1fd08a4013123fc57c455430eec6b4e6ea4aa1ceade6be3b,1,0,1,0.996519,1495136643,Regular,8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985
a4f6b33fe94c8449e15c6dae99a145a165f2aeaa52b83a7b1d4412641ef0a11e,1,1,1,0.996772,1495011302,Regular,f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544
e8a4172f395863e8878c7d993ab414d6574454ec1636557b0ba4d39101c3bbce,1,1,1,0.995628,1494805100,Regular,ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0
0667cbf3ee6e036f86c3faaef20dfbf19ff6aaf9824347311becfcfce21fd168,1,1,1,0.996658,1494605689,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
0cb8c839192314eb156af9c360ef4d352d505080f149e8c851e364a7fba0f4b0,1,1,1,0.996407,1494409373,Regular,e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665
1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40,-1,20,1,0.995442,1494291580,Regular,2f99f3a663a01eac9a59254f369ee7e596dfd071f60a2065257fe788258dab90
2f99f3a663a01eac9a59254f369ee7e596dfd071f60a2065257fe788258dab90,1,0,1,0.995442,1494208349,Regular,1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40
b6ae86cbf5b9c71973af5e085475f0621f0c7ed85527bf0bc058c88e6f090d28,1,0,1,0.996711,1494013855,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
5787eedf9b735320aa4b02f426053f9b7aaad3d59660e5b21b604edb15eb4911,1,1,1,0.996611,1493827734,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897,-1,19,1,0.995453,1493678853,Regular,377a338ab9b6da79fa8eff431dc137fc62ae4a73da97a7b5041068e697626fa4
f920e0ef6fb8608c35c59acb3424be67d5d0129794cc0231129d59095bd8159e,1,1,1,0.997134,1493628242,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
c57b9f62e571e38b7e1c72e0c77aca6c657d6369c58a178a770923f1f80be242,1,0,1,0.996525,1493430060,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
377a338ab9b6da79fa8eff431dc137fc62ae4a73da97a7b5041068e697626fa4,1,1,1,0.995453,1493146642,Regular,73cad03549ed64815b71c9881efe2201926a55fa61072d0615f57b934bf79897
b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c,-1,18,1,0.996739,1493028928,Regular,6536106574da3ac3363b6777868d91490fd779be698e67979c069bd5735534b1
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,11,1,0.995033,1492995596,Regular,69e169b22c44610f8edbc9cd49f3b643f859d9dfaa73a99aa9d0b72e24ccc66d
69e169b22c44610f8edbc9cd49f3b643f859d9dfaa73a99aa9d0b72e24ccc66d,1,1,1,0.995033,1492987663,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
367781a18d0e8c0be461c12666b32a7d46608fbd92eed09c2753e9e1f89a25fd,1,1,1,0.997636,1492708101,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
52cd84fbfc62eeda5aa8c5fe45809818ae68158a1ee9a4f7c9a775e255b89bff,1,1,1,0.998488,1492492504,Regular,7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494
6536106574da3ac3363b6777868d91490fd779be698e67979c069bd5735534b1,1,1,1,0.996739,1492308187,Regular,b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c
877eff85086777ac74da2b83791cdec5e19b6755abaaf7a4c0cc0a506b2d995c,1,0,1,0.997119,1492127837,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
a0dd5a92a7bea09fdafcd24ef39da7df0b6e7289cd74ee7f9bd41f8213c567f6,1,1,1,0.997833,1491955455,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,20,1,0.996228,1491761706,Regular,02928d4c9aeb744bb9c17bb8e78837bb625fd82d3bb14746ec770a809cd2cbd9
02928d4c9aeb744bb9c17bb8e78837bb625fd82d3bb14746ec770a809cd2cbd9,1,1,1,0.996228,1491716509,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072,-1,24,1,0.995173,1491513894,Regular,4ed8fcfde9895b172d95156754da1bd246f5e3a7aca7aa76abcffadec08e69ea
4ed8fcfde9895b172d95156754da1bd246f5e3a7aca7aa76abcffadec08e69ea,1,0,1,0.995173,1491496313,Regular,50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,23,1,0.99573,1490962850,Regular,ba7f09a5d199a769a5da0213332df34ebdfd30db11ee31117342c78db96d2a96
ba7f09a5d199a769a5da0213332df34ebdfd30db11ee31117342c78db96d2a96,1,0,1,0.99573,1490958940,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,21,1,0.995553,1490737057,Regular,c9640edb0a88366d4828390a37c190aca760234300a69eff5d89afe7d3966f53
0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1,-1,0,1,0.988469,1490648116,Regular,1b6efed5f445eda40668ea7a75666d4bed11b82f154896ce2a985161e1bd9421
c9640edb0a88366d4828390a37c190aca760234300a69eff5d89afe7d3966f53,1,0,1,0.995553,1490620526,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,7,1,0.985717,1490591045,Regular,c05ceda7c189de93093c4c9aab160ecbfcb2c4debe56524e9326d025e4bfbbca
10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e,-1,30,1,0.985415,1490583693,Regular,57a8a58b806f3bbb9216f7149e99d57a9fb7e08e2fe02785b4eb183a7c72789f
39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831,-1,46,1,0.985246,1490582094,Regular,e8eebdc8c48808448e4395d3e5ab75c649fe124d1eb3bdef95febff5d64f4baf
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,24,1,0.984785,1490577275,Regular,d1d92bf8c242c655cb3f6a17b56d2a2f6123bcdaf72f76641bdb374a2ff4799e
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,6,1,0.983776,1490558377,Regular,82275eab0dbd726c5e47fbd1bd4f151590b82044759c4d3473d1a7a81f70377a
406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae,-1,7,1,0.983406,1490544233,Regular,02f53911642659ac61590ebdd1473e9a968536efb8814d1f9f1c29403ff52863
05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585,-1,8,1,0.983386,1490543768,Regular,1f7dcf9689fa2d787688f185b8ed7520090a742b8a27e100bcced9b86b883e6d
526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3,-1,15,1,0.983235,1490541363,Regular,100c313f1e0c35019c1b0daab85f381f548e360afeff92fad27bf784d92ae0b9
997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9,-1,16,1,0.983189,1490538106,Regular,342bc4500fe3335a08824607166c7d096765ef91398823159c5466a01c7b8110
90d498c7ab058e374e0067fbd47274f630d696f4baeb2ef01ade9088ca85c656,-1,7,1,0.98297,1490500498,Regular,52a386dc8fa1124be1df6308e1a1c6ab6b905ce862347e3e4f8e75c89532ae85
f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67,-1,23,1,0.982863,1490493194,Regular,2854d01d2502e913f29e63db1850769d22690600955d7156f43cdd906a47b5d9
100c313f1e0c35019c1b0daab85f381f548e360afeff92fad27bf784d92ae0b9,1,0,1,0.983235,1490468620,Regular,526ed0c01d05bd6f4a4966de6918643ed24910fa8190d20c13523b664f8db4c3
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,5,1,0.98262,1490467105,Regular,02da1bb4397956154a0e48d5ead3d403538585fd5559dcf602067c92978f57bc
a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b,-1,7,1,0.982545,1490407030,Regular,a2f8d02d45ad1dd8b0342d0cb262ea44cb4f0bd935233dde46d7a3414e817a44
