tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,22,1,0.9563336,1511745534,Regular,b7001f00e421d7c02a488905ced30c9b6ef5eb352425b2af9dea3391093ca41a
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,23,1,0.99,1511745534,Regular,7c1b1ac3007efba453c3f4cbdffc0bd59c0d66e22a3f82e706c850b26607b81a
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,24,1,0.9548677,1511745534,Regular,770a4a89e6e18b275f82d6e57542540686b2a0b6423212add4fb6cf3d930a01b
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,25,1,0.98736056,1511745534,Regular,2478da06eae1ab7e40d508be874e316eb657e92125408a744f7c50b237b40c1d
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,26,1,0.97834198,1511745534,Regular,4e6cf0d8f2b0cf6ecf288a8b2ad4d973fdf49e9619124d77be76b367cd6a701e
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,27,1,0.95398404,1511745534,Regular,a4f6e02764e185b256585b1c799fe024f790c7e952a1544bdff34dbb5af82b1f
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,28,1,0.97595163,1511745534,Regular,eaef4ed98af669bf24c8ff8dbc626fb98f01fb75c99f4fe1b055299b5993ad21
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,29,1,0.96243404,1511745534,Regular,063a155354a3fbc805a9d9325fbedd9b315d2f399f5885142da136d7de806324
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,30,1,0.96518848,1511745534,Regular,efd4efeffaf1c14f16485e750480e792ca48fb893b633c7227d42b7ae7dad424
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,31,1,0.96449344,1511745534,Regular,c46bc54f6b9ca14c9297879432d7ec963312ebfa93e552ca718c5a7d0349e024
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,32,1,0.98734854,1511745534,Regular,b309b665721cb9b47fad3cb0da60ced1a3e1e7df5fac12ae28d9a95333184226
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,33,1,0.95032642,1511745534,Regular,eb309aa0b3b8a3bf8ba521b88d63549a47236c9fc91ead6715ef91ffe09b5526
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,34,1,0.96476156,1511745534,Regular,11d1a9d881bad7eaff2f2190127a6cdee5dfca8b2c8e749ad479ad75917ff327
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,35,1,0.97690198,1511745534,Regular,0fdd4790da35944718ee1888f07ce419f3ed67464e22f36be3af39712c983828
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,36,1,0.99617839,1511745534,Regular,e388223c52b50a159991db2fcb511b82afe782f66efd4422911e647239b6c02a
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,37,1,0.96964294,1511745534,Regular,97d8448bac61df4bb7743f4b3da835e177fb7ffbcf61d5ac0c0f040bf41abc2d
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,38,1,2.99222549,1511745534,Regular,d179143fb9cfe02aa63e573ddcba32b3317d036652678cd49794eb6844532c31
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,39,1,0.97574884,1511745534,Regular,51e2ecd789c557368e80113144365f4d10ecd94e223da5918c35e05126597032
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,41,1,4.99732853,1511745534,Regular,e8cf0f9daa3f4dc24621d698cf2d9d07d7406fa73bc27c31b05420d73e58f734
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,42,1,0.9787066,1511745534,Regular,9da4ae63941638db413974814e8a8cd3ee24fa29f1933ec384fdf0a84b2e2435
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,43,1,0.98559347,1511745534,Regular,6de34328f666e2857cb84f0b432a973bb0d7122716784a4f5ba3b68f2d4a6e35
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,44,1,0.97971476,1511745534,Regular,91fdce3ab34e289a787f5b54742754a66ee14ad07d4fdf53e9fdd18ceaadd635
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,45,1,0.9714284,1511745534,Regular,1aad99e4059b0bfc800c3f73a946b750455378614644c4e227dbfb547d956b36
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,46,1,0.99052829,1511745534,Regular,2907ec396bfce39ab017acb0cbe3c80bd2b5fe015403110c6d63b7a72f938c3b
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,47,1,0.97540512,1511745534,Regular,431bc336325bd128e28b207113903ca2b55cf58e3692082969e58d7fc6637b3d
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,48,1,0.98376547,1511745534,Regular,2fc49acf9aa118ad5d95a780cd2155a68a2794968a064b9f7cce048b5617e23f
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,49,1,2.68852217,1511745534,Regular,8421fb13c6088ada5e38250a49a019e33433060599a3699a57de2f8bbd700840
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,50,1,0.98653424,1511745534,Regular,bcbbdde68d57c0685af5b38efdc164be4454d692e0cd585100b6607c2fbb4440
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,51,1,0.97411476,1511745534,Regular,b49045c20d572f81d3ef75d9e3789c8bc0f6be448faf7a74cbf21d000500f241
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,52,1,0.975788,1511745534,Regular,5586483ef1528a014bef05c2c523128457e9d5d4b8490ad9b9f3c8484daa4942
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,53,1,0.95695507,1511745534,Regular,8fc6749ce7c369b1267fdda1785cbae9cb270292e464a291ea064f3bcde46b42
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,54,1,1.06340754,1511745534,Regular,272d9d62d3556f4342b6e03130435433d096f5692d1f81ac776a64f4959b2345
bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c,-1,55,1,0.96090958,1511745534,Regular,1daa062adca24306a0e57f5263bae13bc49531cdde8de2aa161757ee283dc447
fc4a56f1d3279f75d3e3dec134c90ea4708379e378ae4ca5a763fb1afda3e49a,1,0,1,0.33793797,1494099007,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
49d236ce0aa00843bd2a0884a765a0c20b34261be7c482398b1885fd1b72a513,1,1,1,0.98310606,1468916314,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
caa03839328e1792529841e8e62cfeacd9f7f800a4c1fd76fba956a7c4fdd18d,1,1,1,0.98162783,1468712481,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
4f4086097d08c974b6d31b8a3f419ba03a018d712bc9dd051eabcd5d83687f59,1,1,1,0.98279075,1468538529,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
07001617bc7573ca5ae75063472336376f8dad3d5c6564d0119deaf347ab570b,1,0,1,0.98106155,1468382233,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
536770ee06d583f3b681adb848874ef9fe3db855722f55d5b1bf62e7a8712570,1,1,1,0.98616738,1468194717,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
1b94c52c6fd4359e999a2443d6ecf7325b573082e47ef9b8d352f23c463cdbff,1,0,1,0.98161653,1467974262,Regular,85c2bf35e5ce158e573d5dd41963ccfa5e0a3bf4d7d5404a015a18b05574f694
e8c39412191312b0e00114446fd4c08f1a0a5980531ee7abf614759e82b10c0e,1,0,1,0.98604255,1467784078,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
6de34328f666e2857cb84f0b432a973bb0d7122716784a4f5ba3b68f2d4a6e35,1,1,1,0.98559347,1467613832,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
209668b43953858edca1ac178723b0ddc53de58166cde816a60244043136d09d,1,1,1,0.98494413,1467445545,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
5586483ef1528a014bef05c2c523128457e9d5d4b8490ad9b9f3c8484daa4942,1,1,1,0.975788,1464185625,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
3d74733e1d0607b0880a3a1acf4adf7429c811fb7f51ee8a9430bb1c47956888,1,0,1,0.98391343,1464058225,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
49a99c9bcf7dbbe4742e96f3025d94fce3cbe830e619e4970bbfd073db0ab061,1,1,1,0.98176185,1463924281,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
0cbc224c71673a35e7eb4aad40f08347af93615ba51d79f92183962489755ce5,1,1,1,0.97832792,1463795066,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
eaef4ed98af669bf24c8ff8dbc626fb98f01fb75c99f4fe1b055299b5993ad21,1,0,1,0.97595163,1463664491,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
91fdce3ab34e289a787f5b54742754a66ee14ad07d4fdf53e9fdd18ceaadd635,1,1,1,0.97971476,1463575847,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
2478da06eae1ab7e40d508be874e316eb657e92125408a744f7c50b237b40c1d,1,1,1,0.98736056,1463481744,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
e412e6c040c348d7eca2b2d559da7f2a933b9a9d4e2a0002b97ae25e07063f13,1,1,1,0.97701857,1463369266,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
20bfc01ae91f7ba3d697a9582fbc7f9013ccee0274366dd7e17f8f747c69ea0d,1,0,1,0.98633251,1463276502,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
813c654822e23b8594043e11d7fe360300e0129e996fe90846c36eb9b3bf85df,1,1,1,0.99107853,1463195620,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
00ee307feba2ee8389b1ad63229acefc9afe9d363004b63724c58018d38758c0,1,0,1,0.99052634,1463086284,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
2fc49acf9aa118ad5d95a780cd2155a68a2794968a064b9f7cce048b5617e23f,1,0,1,0.98376547,1462993714,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
e570bb1bead4079462ee16745916d67077a97c7c3cdfc7bd3786e2c2a950fdea,1,0,1,0.9768678,1462890748,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
3dc147fa4b97d35667e385ac77556c92513806cf0c008aa1afcea3c3619b3aac,1,1,1,0.97875218,1462787380,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
9417543f2672a2f3a3667ec3f643705be322a59957c92f5367230dcc38cc19e5,1,0,1,0.97611797,1462663158,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
4dec83a8ba137a0171718a85dd1c8b6802147c21ec21660853cc41d6ada77ee6,1,1,1,0.97835388,1462576934,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
6762e40d8f7062fa7c17efb8cc6d81a7f2dca549a723f0aeb9d8be60758f0b60,1,1,1,0.97535361,1462485948,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
66b8fd6147205cbb1e6b397000e69645d6053f23508a379c2c9932e9a19486fb,1,1,1,0.97670214,1462407155,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
3b42be3384f8f555ea851eb33d1dd2326ebb81e768925d9196da40a96428ff7e,1,0,1,0.97724142,1462315731,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
89c717c92f839574d0bd0b91c8ebddff57998f8d254a204a35431f19b309cff6,1,1,1,0.97530353,1462217921,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
9da4ae63941638db413974814e8a8cd3ee24fa29f1933ec384fdf0a84b2e2435,1,0,1,0.9787066,1462136886,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
4fca9e4c33fbf189b0040a57dccabbc856b3d7bf38e2bae1bbaee578acb9b9b7,1,1,1,0.97949032,1462046212,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
d2d9c9c738aa15bc9d14a465425a87d3866af3cde1874f5bff014935fa71669d,1,0,1,0.97779688,1461955562,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
1236a0da4d3e37e5375892c6007ad86b29dd4a3f787720c36fd89f61d404cfd9,1,1,1,0.98101847,1461855136,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
c1564fe9b93582f9528e7f20a7908bf3932ce43298ff4aa0e871f4577f2758b9,1,0,1,0.99723286,1461744236,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
5ca1da9aa8c32b99213c3311e705f71477f479c5a0513154c435d332b55dc9fb,1,0,1,0.98507479,1461645242,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
8816b48a37784e256253b305ab620cc171fa6161954346471696edd93d396b8d,1,0,1,0.97644321,1461539858,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
51e2ecd789c557368e80113144365f4d10ecd94e223da5918c35e05126597032,1,0,1,0.97574884,1461448590,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
fb4c002e229bdc0546ad6f586ff704b3f60e9e850939094eaa6976f403430918,1,0,1,0.98900993,1461379818,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
8cc102fa4cef0c763d8cc4ed4989e305d74b07f1cf3c13eb7541d2538acc8218,1,1,1,0.98345848,1461312404,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
a84e3ab0bc19ef1ad466d5726e1d5d4317fd73a96a7f8cc91b50f0daeb6d11c6,1,0,1,1.00800894,1461170290,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
ed1130b42f504bd4ef3cd7fb7f34cf6ea173983ea1c4a4064b25fc57ccf839f5,1,0,1,0.99601987,1461096953,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
9ff99cdcb494133177189292f49ef824c24a4d971059e7eee9374fd85b295bdd,1,0,1,0.99620292,1461055337,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
30bea1f86950ded80846c12325803043aa5bd3a21ea0be351e420f85c2d26570,1,0,1,0.97599597,1460995831,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
a1b48b9b9f6f3f89b72541344d10d238f4fdbc1467ef637d2b844fe62a63c04c,1,0,1,0.98443745,1460930816,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
01a607deaa1b993f1b131ff0e775cc9c0c866d05140db118f065ca73e5aa3233,1,1,1,0.97887239,1460871677,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
b309b665721cb9b47fad3cb0da60ced1a3e1e7df5fac12ae28d9a95333184226,1,1,1,0.98734854,1460805553,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
f14639d97ec9d7560a789bd783b77af714c8d2b9fe4c6f4ef0134c7fd3d62d1a,1,1,1,0.98272068,1460751746,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
3b2c4907dae8de8a9ba62ec3f131270833135d57d5dbddee919a097dd7024575,1,0,1,0.98527352,1460697773,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
ec19571f0098cc2b9fe6df96ea1e6d0dd63715b140efa8e16a6f4ab31ed9b7fe,1,1,1,0.99258293,1460649972,Regular,85c2bf35e5ce158e573d5dd41963ccfa5e0a3bf4d7d5404a015a18b05574f694
89d63a09c7823969803620a8039f0696cdabac85b449d60ae512c2f0cbfb26ec,1,1,1,0.98051929,1460604332,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
d6d01cab2a0a962a4e83d6390ec16358197cbde93f41e138ad55209eedcce08d,1,0,1,0.98821681,1460549488,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
e8b8cfb398ddaa6cbd7c67ea6e2d5dd98c35706dc440eeb9fdb4de700d97aac7,1,0,1,0.97873607,1460504734,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
66d43d174f65dad758a3d21299342bad3ee951c1fd270258e85c57d7acfb589a,1,0,1,0.99403875,1460459251,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
bfd4083ba874e5864c19420e2fc524e153bbcde58a19d24dc6da4f3ca5f3c264,1,0,1,0.9797959,1460408495,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
bcbbdde68d57c0685af5b38efdc164be4454d692e0cd585100b6607c2fbb4440,1,1,1,0.98653424,1460366157,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
d650b7b2393328bad28695df000db64bfd9159008a40e1bdf57702cd2dc855e3,1,0,1,0.9838678,1460319388,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
99cb9685348457b819b348cf44f97b1541d7c1781129141c8f4b2416623acddd,1,0,1,0.98384458,1460263067,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
4e6cf0d8f2b0cf6ecf288a8b2ad4d973fdf49e9619124d77be76b367cd6a701e,1,1,1,0.97834198,1460214114,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
55ce465e2b235cc21ef10879c940b39be5009f456ac6825e33db46fba7eb03cb,1,0,1,0.98384327,1460162029,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
2c3c5c98dcf546219d0d15bbaa117dc7ef5adaf61bdf9a42a57503e6ae3a2fb9,1,1,1,0.99210631,1460110582,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
dda04520e671f0619cce9655c404f41c7ef1bcc45abf587b1375a32039110b03,1,1,1,0.98413069,1460066566,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
61c093a6db6328a85078591c3324d0dc9feeeaeefefd16bc3b59dc15bb6ee25b,1,1,1,0.98119627,1460020878,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
c8d1382556f026801c5f0ebb3dfa6e4c5b2b8309d5e52d033460690791557f15,1,0,1,0.9960682,1459954640,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
6a122a96fd861aef44f74b2ade4c656cbbd115962c24ad2192e515777f95246d,1,1,1,0.9895298,1459902735,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
8ad707e3c102574554c142efe56831b75de10a159d6c343a16aaaf0b5f401d82,1,1,1,0.99972873,1459833679,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
f991c08e7ec4b4e2624f2656e8e9ed61bb488f0a5920d4fbeb3bd03d44b06ebd,1,1,1,0.98101742,1459793542,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
c3ea0de24813a7ffe3551ccb9b3273aa4e2a6be0423dada28c36294591fc0785,1,1,1,1.08178421,1459722161,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
0fdd4790da35944718ee1888f07ce419f3ed67464e22f36be3af39712c983828,1,1,1,0.97690198,1459660950,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
9ff3163b24f37c6242390b359af5e5e71ac08b588c9f10f883abf2b89fb33463,1,1,1,0.97797994,1459604530,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
e962bf1ab99a1cc7647986cf73a3fb7b1b2bd3f4ebfc94c991e258236e1a1416,1,0,1,0.98548772,1459543315,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
df4ae7d440336b42f63021564d899c8f47c7790b90651e6877165650721dae15,1,0,1,0.99057623,1459496763,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
7194a2106124fb99b0ecde088c0810516460b37f4432db13e8397d7b33174ee8,1,0,1,0.98988139,1459437377,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
37a50fdc793bb86bd1d39bc3281f0138a8572327599f4aeb6f80e186b6cfb413,1,1,1,0.9818909,1459391249,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
7fcad1b2c6bad78c189756a9bb438c22be0e59fc5c5aa7b99911246c39220410,1,1,1,0.9906246,1459338358,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
7328fa04d91217af6948c65740353c08c03426d5d75b0117e676ca7b1b0aac7e,1,0,1,0.97844484,1459300781,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
0bcb99d2551aed0535aee4d9dce08dddec58fc6b9cbb510df8f3e2e2519f3573,1,1,1,1.03187908,1459247415,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
272d9d62d3556f4342b6e03130435433d096f5692d1f81ac776a64f4959b2345,1,0,1,1.06340754,1459195773,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
1d5adf76264e151364912b50ce748546748648ac28c628bb729ae8d1458e77dd,1,0,1,0.97911375,1459146205,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
e388223c52b50a159991db2fcb511b82afe782f66efd4422911e647239b6c02a,1,1,1,0.99617839,1459105644,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
fe91e3aa9fd04abcfa423a162daa083b7a7b88ee164e50e35fca299c11428593,1,0,1,0.98673834,1459053259,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
431bc336325bd128e28b207113903ca2b55cf58e3692082969e58d7fc6637b3d,1,0,1,0.97540512,1459009220,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
5717135796d356b6465d609dc9bae4c9f2167760b886b0e93e2a669cc05056b3,1,0,1,0.98972116,1458961583,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
6c08b01e9ef3bed02418779fcb2d0e17e605b65da163fab1d194a149e78e0994,1,1,1,0.99316211,1458928918,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
876274c2f31ebfca96e6f0912c6bd56edded58737bd6e1546dc71fb9ec439915,1,0,1,0.97942158,1458890641,Regular,bf5e80d6e2848c0bd3d3872e9156e41d506b7fca8e3c390b3b3cdadc0839087c
45b98989fcf2cf6aa929560b5a629383c6eb952ba4c8431ede0a3bd3bc5beea2,1,1,1,0.98394893,1458832973,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
a0053843fc55170a30b9b12b19bb604177050809490df4490743820dfd3b06b0,1,0,1,0.99131177,1458759416,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
57a9f854f221b4ef65b5ccd32f18cab28a8121d9f9713079de63cf0fe25433f0,1,0,1,0.98922143,1458720308,Regular,4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e
bffe0f27afdd7294be5229a8b48f503ee304545829848e58de3f4659203e1c5e,1,0,1,0.98085614,1458681479,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
a135f8f3f01781e6aec7d29cc28586889a56cce3f465faa3a62dd19a5c7fb8ee,1,1,1,0.99594124,1458623871,Regular,daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd
d4d1935121c0da0a38b0aa310840e88d1ecc8232e5cf599c2f27e397d9d36cd0,1,0,1,0.98598863,1458574470,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
bc0001f8f69e49808f181eccde1c2778062fc2ccc45d56151f8d2167b0661e6e,1,0,1,0.99443189,1458530225,Regular,dbc91c5983a5fa8170039682ccfcfd20274e816eed1fb25a9d3ca591f361f4f7
1d38af504ac7f4ddfea37767300bb35ce98ccc211cadaee3c6106dc17c9614d4,1,1,1,0.98470976,1458480865,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
650eb2d4b62ee6e9e75972dd82f3f375959d0cac8ef49cd9faeb3439656d1ab5,1,0,1,0.98318469,1458393607,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
d01e8cddb323ff9a0177aebb25694bce166ae3154dca87fa1d0106d48df683bc,1,1,1,0.95563658,1458347793,Regular,e81c18f917603eee34567f725fb145283d6fc502da241d02b0e6cdb2b044f604
