tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,107,1,141.57896459,1579008190,Regular,11f292ac5a8121415a9b449b52785da451e8e2e694e468a53a473697eb6e5582
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,6,1,0.0088903,1579008190,Regular,f4ed20556eddda643f50527a2d3835d107b0cb8f5bd4e715d740f2db53de1ddf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,7,1,141.57896459,1579008190,Regular,f4ed20556eddda643f50527a2d3835d107b0cb8f5bd4e715d740f2db53de1ddf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,2,1,0.0088903,1579008190,Regular,1ce3b4776e85455603ff78599d8e9a60230e4146fe01b6edc8dfeba0fcca87c3
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,3,1,141.57896459,1579008190,Regular,1ce3b4776e85455603ff78599d8e9a60230e4146fe01b6edc8dfeba0fcca87c3
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,8,1,0.0088903,1579008190,Regular,c4577055b756b3e7ba59d4c3175e2ffc99b4fe7d0f151ff8e5e40fd498bfad0a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,9,1,141.57896459,1579008190,Regular,c4577055b756b3e7ba59d4c3175e2ffc99b4fe7d0f151ff8e5e40fd498bfad0a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,42,1,0.0088903,1579008190,Regular,5392459ba4c1a0ed96bff0fb079023eb133dbda6680fdeebdc6663c9abcfe3b6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,43,1,141.57896459,1579008190,Regular,5392459ba4c1a0ed96bff0fb079023eb133dbda6680fdeebdc6663c9abcfe3b6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,74,1,0.0088903,1579008190,Regular,2b9e6a63533ee041dabb86eb93bdbf168ff6e09e563c1fbcfae8322f4e6c271a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,75,1,141.57896459,1579008190,Regular,2b9e6a63533ee041dabb86eb93bdbf168ff6e09e563c1fbcfae8322f4e6c271a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,56,1,0.0088903,1579008190,Regular,0f69ecb96ccb7be46c234724ce662604cffccb762eadf39e7ae7eb0ff3ca5683
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,57,1,141.57896459,1579008190,Regular,0f69ecb96ccb7be46c234724ce662604cffccb762eadf39e7ae7eb0ff3ca5683
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,98,1,0.0088903,1579008190,Regular,fbfe85d1d105933c6d051f685201edddec69641e2149116f3ff7592ac94d89d2
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,99,1,141.57896459,1579008190,Regular,fbfe85d1d105933c6d051f685201edddec69641e2149116f3ff7592ac94d89d2
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,26,1,0.0088903,1579008190,Regular,b6d9fb3013ef754440b1087e008d20414bbd00ba9e784f450d772106bbc20596
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,27,1,141.57896459,1579008190,Regular,b6d9fb3013ef754440b1087e008d20414bbd00ba9e784f450d772106bbc20596
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,84,1,0.0088903,1579008190,Regular,3f7eb109520fb380f934c27247b6f2ebc6fd2640b241eb72940e5d549e36d75f
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,85,1,141.57896459,1579008190,Regular,3f7eb109520fb380f934c27247b6f2ebc6fd2640b241eb72940e5d549e36d75f
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,72,1,0.0088903,1579008190,Regular,2cb11e86a4d9a9376c102b3295909860e011352ec551f27e733549da6adcd571
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,73,1,141.57896459,1579008190,Regular,2cb11e86a4d9a9376c102b3295909860e011352ec551f27e733549da6adcd571
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,96,1,0.0088903,1579008190,Regular,fcf7613efd4a34df8694396d55cf542695a29834d6f0416e0e55fba46a8f08af
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,97,1,141.57896459,1579008190,Regular,fcf7613efd4a34df8694396d55cf542695a29834d6f0416e0e55fba46a8f08af
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,40,1,0.0088903,1579008190,Regular,91454fd2c0b2121fab88f7f7d42a575acc4acfdff89565e295264db25f0911ea
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,41,1,141.57896459,1579008190,Regular,91454fd2c0b2121fab88f7f7d42a575acc4acfdff89565e295264db25f0911ea
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,32,1,0.0088903,1579008190,Regular,6204a46c87c170381b2b9ecdd4ced09e317a1cdc6aa10a91727a553c1617fa07
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,33,1,141.57896459,1579008190,Regular,6204a46c87c170381b2b9ecdd4ced09e317a1cdc6aa10a91727a553c1617fa07
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,62,1,0.0088903,1579008190,Regular,9b65b5cdcc6153a31cf161ba38ffda336e7d60a8ef14cbf3f623bdee9d32d754
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,63,1,141.57896459,1579008190,Regular,9b65b5cdcc6153a31cf161ba38ffda336e7d60a8ef14cbf3f623bdee9d32d754
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,70,1,0.0088903,1579008190,Regular,afd2b73bd242c0d3a32bc7e5a5b6e1574833fb8ef68a86b18729063e940fdc78
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,71,1,141.57896459,1579008190,Regular,afd2b73bd242c0d3a32bc7e5a5b6e1574833fb8ef68a86b18729063e940fdc78
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,52,1,0.0088903,1579008190,Regular,21772944586ba827430a09a58278dc33acbcddabcbc6127fb872e6523fe1acbd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,53,1,141.57896459,1579008190,Regular,21772944586ba827430a09a58278dc33acbcddabcbc6127fb872e6523fe1acbd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,66,1,0.0088903,1579008190,Regular,d4820f2ab07f8c2488dc416cb7aeb10565ed63b0cbf0afac0188bb79e68ce882
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,67,1,141.57896459,1579008190,Regular,d4820f2ab07f8c2488dc416cb7aeb10565ed63b0cbf0afac0188bb79e68ce882
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,78,1,0.0088903,1579008190,Regular,a425b82b482bf709a22be4d121bd827f3d31c9fd377302ab9e6e512d7c9ad386
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,79,1,141.57896459,1579008190,Regular,a425b82b482bf709a22be4d121bd827f3d31c9fd377302ab9e6e512d7c9ad386
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,46,1,0.0088903,1579008190,Regular,254624a2c964376c567c4088160e1564894595c6ff7bd5c1e8e1f2caa31c1f26
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,47,1,141.57896459,1579008190,Regular,254624a2c964376c567c4088160e1564894595c6ff7bd5c1e8e1f2caa31c1f26
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,86,1,0.0088903,1579008190,Regular,2d2f4e7cdf7b3ae27c88bfeec7d46455d3bd88efb95e9b7e35f53c9300baf1eb
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,87,1,141.57896459,1579008190,Regular,2d2f4e7cdf7b3ae27c88bfeec7d46455d3bd88efb95e9b7e35f53c9300baf1eb
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,38,1,0.0088903,1579008190,Regular,d74f634023384f0b5dea98a74ed243e5755ea88c5e3dcbc91d6ab60060e01c93
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,39,1,141.57896459,1579008190,Regular,d74f634023384f0b5dea98a74ed243e5755ea88c5e3dcbc91d6ab60060e01c93
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,110,1,0.0088903,1579008190,Regular,405e7196d061e3092d921f27703f4b885237d6db465fdb3feca7e835334c004a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,111,1,141.57896459,1579008190,Regular,405e7196d061e3092d921f27703f4b885237d6db465fdb3feca7e835334c004a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,60,1,0.0088903,1579008190,Regular,982b60868185972e870042d4b8dedf5f6ee59cc9340d4c0272a00b40609ac0f3
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,61,1,141.57896459,1579008190,Regular,982b60868185972e870042d4b8dedf5f6ee59cc9340d4c0272a00b40609ac0f3
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,58,1,0.0088903,1579008190,Regular,d4d586007e7c3ec6705ef3744e7549f20b124999476f42c437d88c4aaa42d346
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,59,1,141.57896459,1579008190,Regular,d4d586007e7c3ec6705ef3744e7549f20b124999476f42c437d88c4aaa42d346
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,12,1,0.0088903,1579008190,Regular,7b97cb0f9236e911956109c988f79571993045590f9aced01719df23498cd544
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,13,1,141.57896459,1579008190,Regular,7b97cb0f9236e911956109c988f79571993045590f9aced01719df23498cd544
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,82,1,0.0088903,1579008190,Regular,14f8a9738e924f29c1562740608fb80c7b54639563b88e7a916ef0b89b2378bf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,83,1,141.57896459,1579008190,Regular,14f8a9738e924f29c1562740608fb80c7b54639563b88e7a916ef0b89b2378bf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,34,1,0.0088903,1579008190,Regular,a6d3be1e33c97f97382d60e41676d3e749682a0b2eed2406b76f51efd63bbbe0
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,35,1,141.57896459,1579008190,Regular,a6d3be1e33c97f97382d60e41676d3e749682a0b2eed2406b76f51efd63bbbe0
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,76,1,0.0088903,1579008190,Regular,85767ee6b577f1296fe1e21b36ace0497e3778dc42a82eaeeb82e3650cbcf33e
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,77,1,141.57896459,1579008190,Regular,85767ee6b577f1296fe1e21b36ace0497e3778dc42a82eaeeb82e3650cbcf33e
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,104,1,0.0088903,1579008190,Regular,3b2b0658fee6a1a263732f361e401e15faf4a178b2dd97d438d52f71661b2503
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,105,1,141.57896459,1579008190,Regular,3b2b0658fee6a1a263732f361e401e15faf4a178b2dd97d438d52f71661b2503
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,0,1,0.0088903,1579008190,Regular,3d5f85333f9f051cef07aee501e21d28f23889a4b8c6fe32947e304478b02cde
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,1,1,141.57896459,1579008190,Regular,3d5f85333f9f051cef07aee501e21d28f23889a4b8c6fe32947e304478b02cde
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,10,1,0.0088903,1579008190,Regular,ea3e536f48b71b98f36454440a5bc258eba6747eee9a7e7cf5bec86b8b6bf2bf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,11,1,141.57896459,1579008190,Regular,ea3e536f48b71b98f36454440a5bc258eba6747eee9a7e7cf5bec86b8b6bf2bf
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,30,1,0.0088903,1579008190,Regular,99058166be5635ed1766d0a364f796690d4f97b6116f2f72f716eb5ac5df2880
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,31,1,141.57896459,1579008190,Regular,99058166be5635ed1766d0a364f796690d4f97b6116f2f72f716eb5ac5df2880
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,50,1,0.0088903,1579008190,Regular,e50edeb47041680f01c24488465cf826ef7bcbbd4d70a0760ff39db8aa6e060c
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,51,1,141.57896459,1579008190,Regular,e50edeb47041680f01c24488465cf826ef7bcbbd4d70a0760ff39db8aa6e060c
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,108,1,0.0088903,1579008190,Regular,5ffb0a5c4ea1a225aed286aaf9c62bef93b6772ad6c307d4453d7c5e1c1d0698
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,109,1,141.57896459,1579008190,Regular,5ffb0a5c4ea1a225aed286aaf9c62bef93b6772ad6c307d4453d7c5e1c1d0698
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,22,1,0.0088903,1579008190,Regular,914e42412307a8772ff1504d507bfa9b20882a6fe4915868f217eb960194add0
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,23,1,141.57896459,1579008190,Regular,914e42412307a8772ff1504d507bfa9b20882a6fe4915868f217eb960194add0
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,28,1,0.0088903,1579008190,Regular,3d9d43dcecdb36b97ee0bec910673ff6c2161cef4760d78edc39798895a316c6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,29,1,141.57896459,1579008190,Regular,3d9d43dcecdb36b97ee0bec910673ff6c2161cef4760d78edc39798895a316c6
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,18,1,0.0088903,1579008190,Regular,b40534b04081ea739b39d15535fdd1dc886ea2a453ca8780b5e0245856ec88a1
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,19,1,141.57896459,1579008190,Regular,b40534b04081ea739b39d15535fdd1dc886ea2a453ca8780b5e0245856ec88a1
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,4,1,0.0088903,1579008190,Regular,5ca58ceb6051e1f29f6de40ec32ac8eb106cb5eb38731efbbb28ea4c05f2b65a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,5,1,141.57896459,1579008190,Regular,5ca58ceb6051e1f29f6de40ec32ac8eb106cb5eb38731efbbb28ea4c05f2b65a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,24,1,0.0088903,1579008190,Regular,1a8dd98d9bdfba7ae55726657b7c585bf4ef9c5c09c6cace9191e37db3b7da71
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,25,1,141.57896459,1579008190,Regular,1a8dd98d9bdfba7ae55726657b7c585bf4ef9c5c09c6cace9191e37db3b7da71
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,64,1,0.0088903,1579008190,Regular,047e72c21012fc91537b8361cf140ebf517309ee7a53ef5d5c0b70bd9f94c015
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,65,1,141.57896459,1579008190,Regular,047e72c21012fc91537b8361cf140ebf517309ee7a53ef5d5c0b70bd9f94c015
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,48,1,0.0088903,1579008190,Regular,422740cdadbf6910b7e5a113e58fe1ef80a0616a5b6120dc8ba1f3fbf7a9de7d
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,49,1,141.57896459,1579008190,Regular,422740cdadbf6910b7e5a113e58fe1ef80a0616a5b6120dc8ba1f3fbf7a9de7d
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,88,1,0.0088903,1579008190,Regular,4bbc51c75bad3978263ceceb6883f7c811e1409cc069ef8480d9b7026bb771dd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,89,1,141.57896459,1579008190,Regular,4bbc51c75bad3978263ceceb6883f7c811e1409cc069ef8480d9b7026bb771dd
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,68,1,0.0088903,1579008190,Regular,45c772e100f5ba56f042c5dd495b7ea207aa015d3ebf0f055d7cff5e428d3b95
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,69,1,141.57896459,1579008190,Regular,45c772e100f5ba56f042c5dd495b7ea207aa015d3ebf0f055d7cff5e428d3b95
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,44,1,0.0088903,1579008190,Regular,2e5f6eda14f7c820311c67cc954940877c9907a067f181cb535e50442b4ff907
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,45,1,141.57896459,1579008190,Regular,2e5f6eda14f7c820311c67cc954940877c9907a067f181cb535e50442b4ff907
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,94,1,0.0088903,1579008190,Regular,1ed8cfc2903b93b95cd785ba279e09e7a7d8542cf4c6663f7421a07547948a47
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,95,1,141.57896459,1579008190,Regular,1ed8cfc2903b93b95cd785ba279e09e7a7d8542cf4c6663f7421a07547948a47
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,14,1,0.0088903,1579008190,Regular,4370483b47991626b1fee43b07ae708610e741363d4c4722302f5c8b8b09e23a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,15,1,141.57896459,1579008190,Regular,4370483b47991626b1fee43b07ae708610e741363d4c4722302f5c8b8b09e23a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,16,1,0.0088903,1579008190,Regular,c088b5ecf9cc0b3836921db17b15b14906093e7d23ce962ab27f943d2b3da00a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,17,1,141.57896459,1579008190,Regular,c088b5ecf9cc0b3836921db17b15b14906093e7d23ce962ab27f943d2b3da00a
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,54,1,0.0088903,1579008190,Regular,d03c2283d920621d8d00b5383a556c119e66c1489c509bfe26c80ae2d8866283
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,55,1,141.57896459,1579008190,Regular,d03c2283d920621d8d00b5383a556c119e66c1489c509bfe26c80ae2d8866283
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,1,102,1,0.0088903,1579008190,Regular,f3028bcf959a782a21c77c5afbfca0e62dbfd339004af6b54e6ac43293532bba
