tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,21,1,0.15852433,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,78,1,0.15852433,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,19,1,0.11904406,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,3,1,0.11904406,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,22,1,0.15361484,1490448446,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,26,1,0.15361484,1490431901,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,47,1,0.16482663,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,48,1,0.16482663,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
a5c777fc87667bb9158afadc7f4e85e6634449b7d760a7494951f017d54efeb8,-1,0,1,0.1792459,1490383396,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,204,1,0.1792459,1490377064,Regular,a5c777fc87667bb9158afadc7f4e85e6634449b7d760a7494951f017d54efeb8
0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab,-1,7,1,0.10835144,1490356570,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,103,1,0.10835144,1490355737,Regular,0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,8,1,0.11429334,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,143,1,0.11429334,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,3,1,0.19420745,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,130,1,0.19420745,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,2,1,0.18222825,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,126,1,0.18222825,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,20,1,0.19694619,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,21,1,0.2254206,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,104,1,0.2254206,1490279051,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,0,1,0.1603087,1490278538,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e,-1,20,1,0.15851633,1490277137,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,5,1,0.11441771,1490256868,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,15,1,0.11441771,1490246621,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,118,1,0.1603087,1490235810,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,127,1,0.15851633,1490214175,Regular,fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,230,1,0.19694619,1490182016,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,13,1,0.15431531,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,156,1,0.15431531,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,13,1,0.16044042,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,86,1,0.16044042,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,4,1,0.14648283,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,192,1,0.14648283,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,13,1,0.15438176,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,135,1,0.15438176,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,3,1,0.21654136,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,75,1,0.21654136,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,8,1,0.11581882,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,18,1,0.11581882,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,14,1,0.19619148,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,89,1,0.19619148,1490018808,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
41d61e3dc43f1780706851214564597e8e542467b3334c038e6628ae0e6d01e4,-1,0,1,0.2019357,1490015392,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,140,1,0.2019357,1490008031,Regular,41d61e3dc43f1780706851214564597e8e542467b3334c038e6628ae0e6d01e4
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,22,1,0.1631435,1490007485,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,48,1,0.298669,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,26,1,0.1631435,1489997274,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,162,1,0.298669,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,20,1,0.20582074,1489967578,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,86,1,0.20582074,1489958027,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,28,1,0.06992464,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,316,1,0.06992464,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,12,1,0.12134666,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,33,1,0.12134666,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,15,1,0.15093377,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,153,1,0.15093377,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,2,1,0.1241672,1489887004,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,3,1,0.1241672,1489882507,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,9,1,0.12139305,1489837725,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,158,1,0.12139305,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,3,1,0.15881594,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,54,1,0.15881594,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb,-1,8,1,0.14952418,1489756918,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,162,1,0.14952418,1489752521,Regular,a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,17,1,0.10617042,1489720858,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,10,1,0.10617042,1489719825,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96,-1,12,1,0.11939695,1489702090,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,91,1,0.11939695,1489697503,Regular,a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,18,1,0.11749283,1489645947,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,47,1,0.11749283,1489643220,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,10,1,0.13429322,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,34,1,0.13429322,1489632267,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0,-1,0,1,0.1094485,1489627363,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,63,1,0.1094485,1489621425,Regular,b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0
a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db,-1,5,1,0.14731598,1489609240,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,17,1,0.14731598,1489599954,Regular,a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,0,1,0.16262648,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,30,1,0.16262648,1489588932,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,7,1,0.12395638,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,71,1,0.12395638,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,11,1,0.13075917,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,148,1,0.13075917,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,12,1,0.17418725,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,139,1,0.17418725,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,13,1,0.25753437,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,217,1,0.25753437,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,11,1,0.17893645,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,145,1,0.17893645,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,21,1,0.17647061,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,37,1,0.17647061,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,7,1,0.16549778,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,3,1,0.16549778,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,5,1,0.15032809,1489429748,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,82,1,0.15032809,1489425638,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,0,1,0.10512825,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,21,1,0.10512825,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54,-1,11,1,0.19723486,1489380785,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,94,1,0.19723486,1489370924,Regular,fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,24,1,0.35808689,1489354588,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,244,1,0.35808689,1489348956,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f,-1,8,1,0.10324412,1489317100,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,17,1,0.10324412,1489316104,Regular,e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,22,1,0.20792028,1489309198,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,39,1,0.20792028,1489305535,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a,-1,8,1,0.23481069,1489298931,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,70,1,0.23481069,1489283556,Regular,1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,10,1,0.10864429,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,124,1,0.10864429,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,16,1,0.21862213,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,117,1,0.21862213,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,1,1,0.16478749,1489244162,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,57,1,0.16478749,1489229139,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,4,1,0.11868111,1489224319,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,114,1,0.11868111,1489218222,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,35,1,0.12116506,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,98,1,0.12116506,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,22,1,0.16012226,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,86,1,0.16012226,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,10,1,0.14521026,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,121,1,0.14521026,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,24,1,0.11375986,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,41,1,0.11375986,1489154021,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,19,1,0.15059435,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,62,1,0.15059435,1489120615,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,4,1,0.18954608,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,127,1,0.18954608,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,6,1,0.18188249,1489070620,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,26,1,0.18188249,1489055406,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,2,1,0.13859128,1489024861,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,135,1,0.13859128,1489022932,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,40,1,0.30290755,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
