tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a1417c2d529a2fd68c9d558bb41bf82b8b2e981a2115202827df29e8649a57,-1,1,1,0.16136284,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,191,1,0.16136284,1535424733,Regular,60a1417c2d529a2fd68c9d558bb41bf82b8b2e981a2115202827df29e8649a57
7f49b4e8ead2b27b8dbc64b7c1c621ef1ab8a5972e98ebee9b4ba2b81c7ea971,-1,0,1,0.16604275,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,74,1,0.16604275,1535338209,Regular,7f49b4e8ead2b27b8dbc64b7c1c621ef1ab8a5972e98ebee9b4ba2b81c7ea971
6f06c685fa4d78936effdbe80d6eec709ea01de571d2179aa791eeecd6dce06c,-1,1,1,0.15339159,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,197,1,0.15339159,1535251952,Regular,6f06c685fa4d78936effdbe80d6eec709ea01de571d2179aa791eeecd6dce06c
30401e7a73399f05b547b3224c273b81e035ac02e50dc9f26db06e11c517efbc,-1,0,1,0.15403481,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,457,1,0.15403481,1535165799,Regular,30401e7a73399f05b547b3224c273b81e035ac02e50dc9f26db06e11c517efbc
5fd8b1d31907a0156658a6a17733d5c06b91af3ca836dcb48f9e973de5f873a8,-1,1,1,0.16949061,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,470,1,0.16949061,1535079015,Regular,5fd8b1d31907a0156658a6a17733d5c06b91af3ca836dcb48f9e973de5f873a8
500438a846634cb08e8fb8d66c5d2d99ec4691405329d100879af5f3581521f6,-1,0,1,0.17653299,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,559,1,0.17653299,1534992610,Regular,500438a846634cb08e8fb8d66c5d2d99ec4691405329d100879af5f3581521f6
960f446bed76e5a5a82f67fcd86a90ce53e2bcbad8b5bd2375136a0ef345e9f6,-1,0,1,0.16847493,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,384,1,0.16847493,1534906540,Regular,960f446bed76e5a5a82f67fcd86a90ce53e2bcbad8b5bd2375136a0ef345e9f6
0b01af3acdea8f9076496ba6d3542e52ef228d8d30ecea198aa84f76e61207df,-1,0,1,0.16880703,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,17,1,0.16880703,1534819813,Regular,0b01af3acdea8f9076496ba6d3542e52ef228d8d30ecea198aa84f76e61207df
245dc1255147bc6a8cb63dea12125bf07509eff0bfcd0f2f64d9d37fe34672db,-1,1,1,0.16825337,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,214,1,0.16825337,1534733524,Regular,245dc1255147bc6a8cb63dea12125bf07509eff0bfcd0f2f64d9d37fe34672db
377adc9cec41de3d6d73ff6c65c52a0e6abac1a21af32e8a52268a6e1c58cba8,-1,1,1,0.18138483,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,306,1,0.18138483,1534647009,Regular,377adc9cec41de3d6d73ff6c65c52a0e6abac1a21af32e8a52268a6e1c58cba8
982ea0e2fd0514b06160e56f41115556c13cc2aa60e4ec8b82e2ef45b300e08c,-1,1,1,0.20753054,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,327,1,0.20753054,1534560709,Regular,982ea0e2fd0514b06160e56f41115556c13cc2aa60e4ec8b82e2ef45b300e08c
a5fbe2cb6c9e685c7c425cb5838b1dd2ed896812f80a7fa295c36e2f26c6dddf,-1,0,1,0.19322884,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,459,1,0.19322884,1534474478,Regular,a5fbe2cb6c9e685c7c425cb5838b1dd2ed896812f80a7fa295c36e2f26c6dddf
378a9564a2e0aac1e5f35fe6befdc44a04196fecf7287a2cb7bd415f668c76f8,-1,1,1,0.18929808,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,182,1,0.18929808,1534389246,Regular,378a9564a2e0aac1e5f35fe6befdc44a04196fecf7287a2cb7bd415f668c76f8
d0e31e09418587804e2d22b7b867439f4d0b87952fd1ddd8a20f1a994b16d53f,-1,1,1,0.19887473,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,350,1,0.19887473,1534309788,Regular,d0e31e09418587804e2d22b7b867439f4d0b87952fd1ddd8a20f1a994b16d53f
f901f2a51cc4ef8668f27117501a401be199b17af6692a66cb43dbbd52b9b3c2,-1,0,1,0.21060122,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,413,1,0.21060122,1534212947,Regular,f901f2a51cc4ef8668f27117501a401be199b17af6692a66cb43dbbd52b9b3c2
10160ec1f13a0c2c9e353beecc2829c5765c2d3665739ea50c8454a3834eac82,-1,0,1,0.19660639,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,445,1,0.19660639,1534126539,Regular,10160ec1f13a0c2c9e353beecc2829c5765c2d3665739ea50c8454a3834eac82
6e6ceb7980944f209b3ee5e4d73a7dcb42f26726b9f754de6dd410708b30bad5,-1,0,1,0.17214454,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,317,1,0.17214454,1534040407,Regular,6e6ceb7980944f209b3ee5e4d73a7dcb42f26726b9f754de6dd410708b30bad5
783e96807875b553248a2912e3816cc75c5c30303f72ebfe5d6969fbb277065b,-1,1,1,0.18921121,1533959364,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,78,1,0.18921121,1533953711,Regular,783e96807875b553248a2912e3816cc75c5c30303f72ebfe5d6969fbb277065b
111e5f1e2e4f8a0897308c3b92a39a0b358cf367f9213685f058908c78bf384a,-1,1,1,0.20263042,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,34,1,0.20263042,1533867417,Regular,111e5f1e2e4f8a0897308c3b92a39a0b358cf367f9213685f058908c78bf384a
473b41cc9c50051de2a35645267b3c9a3388a4a18f0869053cdec418e316f46e,-1,1,1,0.19399739,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,593,1,0.19399739,1533780973,Regular,473b41cc9c50051de2a35645267b3c9a3388a4a18f0869053cdec418e316f46e
d2b98b2d02e0556789f68e2813b74ec994a40b7b4668281aa33a95d12aefaf1b,-1,0,1,0.1964096,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,445,1,0.1964096,1533694525,Regular,d2b98b2d02e0556789f68e2813b74ec994a40b7b4668281aa33a95d12aefaf1b
26d78f696eeb2e28cba45d96ef63fcb0958f834fbdfede280d50e4ce7f9b9289,-1,0,1,0.18153718,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,148,1,0.18153718,1533608203,Regular,26d78f696eeb2e28cba45d96ef63fcb0958f834fbdfede280d50e4ce7f9b9289
41dd8331497ae1100f2cb09e7d0c7e52126102aced180a19d83d88d02b3a283c,-1,1,1,0.17771005,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,507,1,0.17771005,1533521782,Regular,41dd8331497ae1100f2cb09e7d0c7e52126102aced180a19d83d88d02b3a283c
8e451c2b7b932e6e782670a73623d8303e066f803210c07a2f0766d9576dfcac,-1,0,1,0.20141284,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,370,1,0.20141284,1533349292,Regular,8e451c2b7b932e6e782670a73623d8303e066f803210c07a2f0766d9576dfcac
80e8456338e083727d265ced3b83a0e2db752d22ad481848e8e44342e09af47e,-1,1,1,0.21684723,1533265118,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,611,1,0.21684723,1533262847,Regular,80e8456338e083727d265ced3b83a0e2db752d22ad481848e8e44342e09af47e
122ea3789d3cfbabcea324a4946a603bfa5c09e5d275fd1829462c54bf81f071,-1,0,1,0.22758192,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,161,1,0.22758192,1533176211,Regular,122ea3789d3cfbabcea324a4946a603bfa5c09e5d275fd1829462c54bf81f071
48a388abad31f3dd037062a002483ebe4b325574f3263875be36bda750d6d62f,-1,0,1,0.25003238,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,606,1,0.25003238,1533089711,Regular,48a388abad31f3dd037062a002483ebe4b325574f3263875be36bda750d6d62f
12c0f93d2791241dc3ad672cc563b6c0fdbba184af6a7892682545896b8cfbeb,-1,1,1,0.23001183,1533003692,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,15,1,0.23001183,1533003421,Regular,12c0f93d2791241dc3ad672cc563b6c0fdbba184af6a7892682545896b8cfbeb
ef45f6dc88aa19c86d5ef6449a6ec1e1192af7377e0fbe23e37bd62dedd0f64a,-1,0,1,0.19381687,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,354,1,0.19381687,1532917163,Regular,ef45f6dc88aa19c86d5ef6449a6ec1e1192af7377e0fbe23e37bd62dedd0f64a
3e2fac506bfecfa92887967757726405075f04989a417720105ab39eedc1ffdb,-1,1,1,0.1894646,1532832321,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,484,1,0.1894646,1532830675,Regular,3e2fac506bfecfa92887967757726405075f04989a417720105ab39eedc1ffdb
711d6ea6e814534f82b44d40b7a4be4d9fc1108d4fd309ef8df1e917760a4dca,-1,1,1,0.20554132,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,477,1,0.20554132,1532745008,Regular,711d6ea6e814534f82b44d40b7a4be4d9fc1108d4fd309ef8df1e917760a4dca
bf13aeae1c2cd4ca4fa11b2f7495692b05f31d2dab571de9be98c408d3ffee63,-1,1,1,0.23020674,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,437,1,0.23020674,1532658107,Regular,bf13aeae1c2cd4ca4fa11b2f7495692b05f31d2dab571de9be98c408d3ffee63
64787f2367d3538c432ad86d25f7ff388182be12f93add3f136cf513920e6ede,-1,0,1,0.16478738,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,44,1,0.16478738,1532571689,Regular,64787f2367d3538c432ad86d25f7ff388182be12f93add3f136cf513920e6ede
932d713a60cef2f9214b6fbd1730eafd2d820819d2bcfbd8b488236ce44a731c,-1,1,1,0.20719754,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,330,1,0.20719754,1532484972,Regular,932d713a60cef2f9214b6fbd1730eafd2d820819d2bcfbd8b488236ce44a731c
7853d7de18839a4f772ab361a0e9ee8b6656faf108525597d8cac183e971a84d,-1,0,1,0.24063641,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
dfc2ff74fdc5f341c527d16246f0f377e6f416f89e4b5228b6ac9794122baca7,-1,0,1,0.23713886,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8ce84aab950aae95c63cae41c19ec2607c521205352c02639d7722c80ced99ce,-1,0,1,0.22031175,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,516,1,0.23713886,1532398754,Regular,dfc2ff74fdc5f341c527d16246f0f377e6f416f89e4b5228b6ac9794122baca7
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,16,1,0.24063641,1532312111,Regular,7853d7de18839a4f772ab361a0e9ee8b6656faf108525597d8cac183e971a84d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,72,1,0.22031175,1532225984,Regular,8ce84aab950aae95c63cae41c19ec2607c521205352c02639d7722c80ced99ce
cac69539fe7bdaa677f774a740d83eb8b3dfddd155b83c748d744f9a7b38c185,-1,1,1,0.2321818,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,389,1,0.2321818,1532139393,Regular,cac69539fe7bdaa677f774a740d83eb8b3dfddd155b83c748d744f9a7b38c185
c015f99d21f75f6b3eaae0150d0efee2aa565b0ec44c6ac9cbcf408a8c313059,-1,0,1,0.24121442,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,550,1,0.24121442,1532052930,Regular,c015f99d21f75f6b3eaae0150d0efee2aa565b0ec44c6ac9cbcf408a8c313059
31611cbeb961f641b9c51c1555391b495d6de0825dc0351ee75ce107efe5ac58,-1,0,1,0.22427873,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,521,1,0.22427873,1531966552,Regular,31611cbeb961f641b9c51c1555391b495d6de0825dc0351ee75ce107efe5ac58
12e0355238e70f6deb9b5a19fd5b06334ed908208b02285714ac922a8d46f75b,-1,1,1,0.24903395,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,270,1,0.24903395,1531880548,Regular,12e0355238e70f6deb9b5a19fd5b06334ed908208b02285714ac922a8d46f75b
d1c1aea119786a4a03c6cd019f3f56e340808a3bbfeda53e7ca0d6e5386c9eb5,-1,1,1,0.23687253,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,95,1,0.23687253,1531793756,Regular,d1c1aea119786a4a03c6cd019f3f56e340808a3bbfeda53e7ca0d6e5386c9eb5
b6bb10abfb9df7357ef0a9d69a548d6864034b745fd789e82279c20aa276fb67,-1,1,1,0.23077901,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,185,1,0.23077901,1531707325,Regular,b6bb10abfb9df7357ef0a9d69a548d6864034b745fd789e82279c20aa276fb67
9d19790002bed5d4ae4bf1a400f0b39a35d41570e31f68202bbf988b2d14f373,-1,0,1,0.24849887,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,231,1,0.24849887,1531622459,Regular,9d19790002bed5d4ae4bf1a400f0b39a35d41570e31f68202bbf988b2d14f373
18d5290533ea2f80167c6f5cad1ed451ad99851683f1aa8ca57ac317771b4a00,-1,1,1,0.26502835,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,523,1,0.26502835,1531534516,Regular,18d5290533ea2f80167c6f5cad1ed451ad99851683f1aa8ca57ac317771b4a00
3a90d1ffff28b885df417647f5bd21805adb9202ea98d092dc77fab517ecef3e,-1,0,1,0.27314779,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,20,1,0.27314779,1531448685,Regular,3a90d1ffff28b885df417647f5bd21805adb9202ea98d092dc77fab517ecef3e
5975234887a3967e8eb305001272538e3314b6ccdbdcd4a7618c52cfd22e1757,-1,0,1,0.26366213,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,188,1,0.26366213,1531361858,Regular,5975234887a3967e8eb305001272538e3314b6ccdbdcd4a7618c52cfd22e1757
09d2ea8a7a4af86cf7ca6b26dfdb46196d54ed700310e28ac773e27d0a0ee293,-1,0,1,0.26754284,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,206,1,0.26754284,1531275660,Regular,09d2ea8a7a4af86cf7ca6b26dfdb46196d54ed700310e28ac773e27d0a0ee293
bcff4b910e8792e06ab8f473c6d07a51d7010553238babdd2b74395acbb50952,-1,0,1,0.27385778,1531189838,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,85,1,0.27385778,1531189396,Regular,bcff4b910e8792e06ab8f473c6d07a51d7010553238babdd2b74395acbb50952
de2d9c28132cc9a0898f882090039de812a44ea15a665d963a4c8f7720e5c9ef,-1,0,1,0.26126429,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,595,1,0.26126429,1531103065,Regular,de2d9c28132cc9a0898f882090039de812a44ea15a665d963a4c8f7720e5c9ef
2a385e296d10e29b2a0baeecac1ef7729e0732f3329a6e4cf297a1809fc90789,-1,0,1,0.2699819,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,78,1,0.2699819,1531016368,Regular,2a385e296d10e29b2a0baeecac1ef7729e0732f3329a6e4cf297a1809fc90789
fe5406284dbd4d9afd207afd9cc66140a664d69438475146fae757bd1eae1c28,-1,1,1,0.2312374,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,4,1,0.2312374,1530930041,Regular,fe5406284dbd4d9afd207afd9cc66140a664d69438475146fae757bd1eae1c28
50cf441bd57a0aefca06c01040f5b878b3dd4012f8cfba3399d27dea55a1b7a7,-1,0,1,0.19634542,1530857811,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,520,1,0.19634542,1530856082,Regular,50cf441bd57a0aefca06c01040f5b878b3dd4012f8cfba3399d27dea55a1b7a7
f04f38e61681ebc0914286a306b667ebe8c4bcda7de753945cdb4dbfddd340cd,-1,1,1,0.28344866,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,128,1,0.28344866,1530756954,Regular,f04f38e61681ebc0914286a306b667ebe8c4bcda7de753945cdb4dbfddd340cd
6fa800499b9500c602e0cd18efc2261a4264ed38fe0bd191e439e02a55e34b1e,-1,1,1,0.20440644,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,163,1,0.20440644,1530670592,Regular,6fa800499b9500c602e0cd18efc2261a4264ed38fe0bd191e439e02a55e34b1e
8b389ba9430b5798051dc48265154745ca1676902bae0e6799188776166b1398,-1,0,1,0.30610735,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,49,1,0.30610735,1530584180,Regular,8b389ba9430b5798051dc48265154745ca1676902bae0e6799188776166b1398
3db8edb197f65d46be34c41781beb07ea6de988a42318cd47d993f0b46b130e0,-1,1,1,0.20893299,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,280,1,0.20893299,1530497708,Regular,3db8edb197f65d46be34c41781beb07ea6de988a42318cd47d993f0b46b130e0
ec802b018ea06f81fbc3171a00d3bbf15e5256a9de5bf805eb7f20184e6ea8e9,-1,1,1,0.14833648,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,411,1,0.14833648,1530238961,Regular,ec802b018ea06f81fbc3171a00d3bbf15e5256a9de5bf805eb7f20184e6ea8e9
9e11c238a6b82f0f5eae2ca0482b24642e7e7126a6fc2ad666c93f746e6078c0,-1,1,1,0.32073983,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,299,1,0.32073983,1530152134,Regular,9e11c238a6b82f0f5eae2ca0482b24642e7e7126a6fc2ad666c93f746e6078c0
9b111fed9a8cfe81c4218437043c20111399bf0046d018c90ca3ceef9ff6575e,-1,1,1,0.10671425,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,161,1,0.10671425,1530066006,Regular,9b111fed9a8cfe81c4218437043c20111399bf0046d018c90ca3ceef9ff6575e
