tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99df88f55f1c99be0de4d05fda24fa24fb1eb4c9e9b4af97c53575c0b22b342b,-1,2,1,0.61134945,1485283974,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,37,1,0.61134945,1485279485,Regular,99df88f55f1c99be0de4d05fda24fa24fb1eb4c9e9b4af97c53575c0b22b342b
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,39,1,0.19605942,1485269698,Regular,3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,16,1,0.37834052,1485269698,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,51,1,0.37574797,1485269698,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1,-1,45,1,0.23174178,1485269698,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,23,1,0.23174178,1485268779,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,8,1,0.37834052,1485258458,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,17,1,0.37574797,1485247056,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
04c94ae80a5a3da801d442eae8a4fa8b0809f70b0e3c2d0512b5a45ae4e62061,-1,13,1,0.79090632,1485246238,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496,-1,12,1,1.0542262,1485240017,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496,-1,8,1,1.20258428,1485240017,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc,-1,18,1,0.57000622,1485238678,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc,-1,33,1,0.18340449,1485238678,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc,-1,9,1,0.18038382,1485238678,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,31,1,0.18038382,1485236223,Regular,69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,28,1,0.18340449,1485225685,Regular,69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc
570546b7c503ce277ad992a2dc25fa573317da6f05712fbde28678abae57555d,-1,5,1,0.37788176,1485222860,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,5,1,0.57000622,1485214452,Regular,69bc1a1ef8778e1df22c513c4c16758827e77822c29fe4620ed0ac7c90d4cadc
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,27,1,0.37788176,1485203769,Regular,570546b7c503ce277ad992a2dc25fa573317da6f05712fbde28678abae57555d
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,44,1,0.1850452,1485196764,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,30,1,0.65198,1485196764,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,30,1,1.01883511,1485192850,Regular,af1e4441f055b204d8bf290a260faa8978e774164768ccca1b33732a58c1db0f
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,2,1,0.17842368,1485181899,Regular,4a11c188109e794d67900f3b7a77e67782369018c0570a5652dc9c04307644c1
b482e43d3ab4c25d03e05b8c013a8cbbc4339cd0ca87538b71d34b5f986b8b92,-1,8,1,0.36139413,1485179362,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,50,1,0.36139413,1485171344,Regular,b482e43d3ab4c25d03e05b8c013a8cbbc4339cd0ca87538b71d34b5f986b8b92
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,38,1,0.1850452,1485161953,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
9433dc91040b2d6a56f911af05db2646c2c5dad6be60b07e19a7419a4aa38ccc,-1,5,1,0.18582579,1485161953,Regular,98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa
4f8a08fa9a50fd11c7d72bc1845828aeb801b84191b4cdc8f46eb04335f8654c,-1,9,1,0.79534573,1485158489,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
bdd7e1edda8326e5621f66809b0cb1df3025cf721e2389e7d5237f16f645a4d2,-1,4,1,0.72433643,1485158489,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a,-1,17,1,0.79476097,1485139296,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a,-1,0,1,0.18392595,1485139296,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,6,1,0.18392595,1485138878,Regular,f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a
02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b,-1,15,1,0.56045681,1485134922,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b,-1,24,1,0.67779074,1485134922,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,49,1,0.56045681,1485128905,Regular,02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,80,1,0.67779074,1485117309,Regular,02d6ef2134f3d7d2c89ce941c67ff9167e630aca1d7a44001d9e1126b4b9ed6b
d6e9e277664329480c1bee71dac38d29ea269d738f0f24eab223e9db6037a318,-1,4,1,0.32238788,1485110782,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,44,1,0.32238788,1485106126,Regular,d6e9e277664329480c1bee71dac38d29ea269d738f0f24eab223e9db6037a318
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,95,1,1.20258428,1485095227,Regular,c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496
7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073,-1,15,1,0.9489695,1485084660,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa,1,13,1,0.18582579,1485084275,Regular,9433dc91040b2d6a56f911af05db2646c2c5dad6be60b07e19a7419a4aa38ccc
a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a,-1,18,1,0.36871602,1485077014,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a,-1,8,1,0.17273642,1485077014,Regular,5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,78,1,0.36871602,1485073497,Regular,a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a
26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9,1,39,1,0.17415827,1485063959,Regular,4a11c188109e794d67900f3b7a77e67782369018c0570a5652dc9c04307644c1
5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472,1,18,1,0.17273642,1485051928,Regular,a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,73,1,1.20116129,1485041437,Regular,2a7087c3a3b22baabe0679928e1c6716ed188ffd96328f10c07e8ea512c6fc87
d6a5c7917e4431c40c9bc9b1f3f3677e2914b30cbd0fafe47ed156d34d720220,-1,8,1,0.19238445,1485033434,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788,-1,4,1,0.36435357,1485032444,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,50,1,0.36435357,1485029935,Regular,c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,14,1,0.19605942,1485019187,Regular,0914a04a1fcf6a96a37e62172ea583b2c26a54aad86d872c55da8a9bd3911ba1
320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f,-1,9,1,0.37196645,1485009994,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,37,1,0.79476097,1485008301,Regular,f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,66,1,0.72433643,1484997568,Regular,bdd7e1edda8326e5621f66809b0cb1df3025cf721e2389e7d5237f16f645a4d2
15b2e745c6517102a31ec7859739eebb48dcfbe786ca48b7bea329ffc0b2ddb8,-1,1,1,1.1261403,1484989441,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,9,1,1.1261403,1484986767,Regular,15b2e745c6517102a31ec7859739eebb48dcfbe786ca48b7bea329ffc0b2ddb8
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,39,1,0.19238445,1484975655,Regular,d6a5c7917e4431c40c9bc9b1f3f3677e2914b30cbd0fafe47ed156d34d720220
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,23,1,0.79534573,1484964932,Regular,4f8a08fa9a50fd11c7d72bc1845828aeb801b84191b4cdc8f46eb04335f8654c
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,3,1,1.0542262,1484954249,Regular,c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,37,1,0.37196645,1484932539,Regular,320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,46,1,0.9489695,1484921401,Regular,7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073
b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3,-1,5,1,0.19129387,1484915255,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,34,1,0.19129387,1484910729,Regular,b4915dd33e981279524428db73529d08e1e4c2f08f0d467f15b0a83c09c267b3
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,12,1,0.65198,1484899735,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07,-1,2,1,0.36948526,1484895777,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07,-1,24,1,0.95084888,1484895777,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07,-1,13,1,0.3558931,1484895777,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,102,1,0.79090632,1484888749,Regular,04c94ae80a5a3da801d442eae8a4fa8b0809f70b0e3c2d0512b5a45ae4e62061
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,8,1,0.3558931,1484877995,Regular,2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,2,1,0.36948526,1484866995,Regular,2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,61,1,0.95084888,1484856449,Regular,2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07
41dede43fd15597faa4b842f5f15845534b1939463d3e07ef207470c18d46e08,-1,6,1,0.38223067,1484847108,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,82,1,0.38223067,1484845490,Regular,41dede43fd15597faa4b842f5f15845534b1939463d3e07ef207470c18d46e08
54beda92a10e30db0a018ef4ccb72c6e851dc7257f8210f7aebaa23a3b04fb4d,-1,6,1,0.19226839,1484843980,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,47,1,0.19226839,1484834621,Regular,54beda92a10e30db0a018ef4ccb72c6e851dc7257f8210f7aebaa23a3b04fb4d
7b8669b47a216f4d41e268769d1ad6bd6070ade01afda616cb668055ae810a1d,-1,5,1,0.15374007,1484828742,Regular,c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d
c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d,1,24,1,0.15374007,1484823955,Regular,7b8669b47a216f4d41e268769d1ad6bd6070ade01afda616cb668055ae810a1d
726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97,-1,3,1,0.36666228,1484815223,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97,-1,5,1,0.38965617,1484815223,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97,-1,15,1,1.21938207,1484815223,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,20,1,0.38965617,1484812837,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,21,1,0.38353486,1484802137,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,15,1,0.38694213,1484802137,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,42,1,0.36666228,1484802137,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,83,1,0.38694213,1484791129,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,53,1,0.38353486,1484780202,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,32,1,1.21938207,1484769556,Regular,726c7bebb5229af800ebd5234dabeefd730fde07b9ee1954c51877324e72ba97
322957cfcedd11105a250992cf8df10689b5fc2d459d9f4d166abd19cebe7a6c,-1,3,1,0.68478583,1484769556,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,49,1,0.72046934,1484759175,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,20,1,0.40565144,1484759175,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
60b577908904663ef0648cc4f1e2f89912e3e078dd8e80ab4d007db6c2de1346,-1,8,1,1.19481249,1484757681,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,21,1,0.53585573,1484755626,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,46,1,0.19317473,1484755626,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e,-1,5,1,0.38812797,1484755626,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,12,1,0.53585573,1484747763,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,47,1,0.38812797,1484736991,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248,-1,11,1,0.37005753,1484728195,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248,-1,21,1,0.19516772,1484728195,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,20,1,0.37005753,1484725740,Regular,ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248
b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6,1,1,1,0.19317473,1484714943,Regular,aaad797e0887000f123cf1671cdfb63acc84982eb6fd95eeba8156dd832ea13e
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,28,1,0.19516772,1484704043,Regular,ed1b1c914671c7296e2c0954c0eeaddb327c26c77d2b1d0083df5dc6c9cd0248
a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb,-1,4,1,0.75436131,1484696399,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,17,1,0.26930107,1484695378,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,14,1,0.75436131,1484693353,Regular,a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,35,1,0.26930107,1484682691,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96,-1,3,1,0.1240444,1484671995,Regular,001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,23,1,0.1240444,1484671458,Regular,c7aac823e7ecab7ab2cb5cc2d3132d67e906ebe4e18d6c542c9ccf1969d6da96
6dd30cdd9aafd8c9ac281f835dcd6156edc11b743121dab9a496ce46ae8bc34d,-1,7,1,0.3734902,1484671192,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
9801e00856e10c559a342c1efba60488edd870194fbf9cf1fcda0b82b4631e35,-1,3,1,0.73972861,1484671192,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,42,1,0.3734902,1484660784,Regular,6dd30cdd9aafd8c9ac281f835dcd6156edc11b743121dab9a496ce46ae8bc34d
8b5b3799fca9b297ba2237e00491f3c55b39fd53f907051a4f1e33d52eb13492,-1,10,1,0.39137751,1484652114,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,38,1,0.39137751,1484649683,Regular,8b5b3799fca9b297ba2237e00491f3c55b39fd53f907051a4f1e33d52eb13492
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,52,1,0.73972861,1484638629,Regular,9801e00856e10c559a342c1efba60488edd870194fbf9cf1fcda0b82b4631e35
b06833b6eee6d04ba0d5778f7ce830c82579691583eb32dd11fa978da22607d5,-1,7,1,0.19099361,1484638068,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
b06833b6eee6d04ba0d5778f7ce830c82579691583eb32dd11fa978da22607d5,-1,6,1,0.46683954,1484638068,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,15,1,0.19099361,1484627803,Regular,b06833b6eee6d04ba0d5778f7ce830c82579691583eb32dd11fa978da22607d5
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,59,1,0.46683954,1484618174,Regular,b06833b6eee6d04ba0d5778f7ce830c82579691583eb32dd11fa978da22607d5
ff26e903a6b601e2d195cae6174dae8cf23599b05fbd780724b48ca5ec4a5f19,-1,7,1,0.99360071,1484598026,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,76,1,0.99360071,1484595153,Regular,ff26e903a6b601e2d195cae6174dae8cf23599b05fbd780724b48ca5ec4a5f19
342881c5671be18338427f86736ae85a8a1f9a86f5ab04cdc7d2ff1a8fd61a9d,-1,6,1,0.683213,1484590892,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
8b4499bfdb3c50e23a19b51599dc88a36e8cd99b7f000f495b77f3769dab2aef,-1,6,1,0.55792333,1484553551,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
3f83114c88387b8c277a8f32cca8d4d01ec6e2556cb60284f042bf872fb87371,-1,10,1,2.2510194,1484552958,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
4c6d1310be92fde8635297a8d42dbf7671b160a0696452d46c40b8bb9970c0ba,-1,0,1,0.2317706,1484552760,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,9,1,0.2317706,1484551644,Regular,4c6d1310be92fde8635297a8d42dbf7671b160a0696452d46c40b8bb9970c0ba
9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9,-1,7,1,0.54140254,1484545184,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9,-1,15,1,0.29934887,1484545184,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,43,1,0.55792333,1484541575,Regular,8b4499bfdb3c50e23a19b51599dc88a36e8cd99b7f000f495b77f3769dab2aef
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,64,1,0.54140254,1484530028,Regular,9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9
