tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,22,1,162.95539321,1564362260,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,104,1,185.08152522,1564281205,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,50,1,168.8595651,1564197064,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,53,1,146.16001457,1564106818,Regular,0f45775c253c7adf5f457dfce60dd169c99d07c241f37d4333b8486194786f27
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,21,1,141.97944438,1564023569,Regular,2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,34,1,152.47428513,1563932019,Regular,918c72fbb97a92d2896f912ae07e263e944f198c2a20bf410fdf9cb54c37e994
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,102,1,162.25344628,1563855150,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,19,1,162.31771222,1563763212,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,58,1,162.67170951,1563675923,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,12,1,162.13967882,1563589799,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,69,1,172.2000899,1563500490,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,50,1,172.03510819,1563416414,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,64,1,165.66033678,1563329367,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,1,1,164.43391665,1563249478,Regular,8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,113,1,164.42433178,1563156661,Regular,5dbf30edd927a3ec62002735477f1bdc6f17d89f12bc3574e7d71aead3d53b56
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,34,1,168.76867324,1563069846,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,106,1,160.50466415,1562983202,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,116,1,175.97529837,1562897232,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,11,1,180.44084585,1562814059,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
6384ffbe6e0bd6c404e81c63079b817b682a32cb512fcfeec90c451365eef65a,-1,0,1,167.81457344,1562770538,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,45,1,167.98981223,1562722682,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
936f37061b24e9a587471df4dc72ffd868de5c9e27e179836774747d3ae1f42c,-1,0,1,164.16649054,1562658698,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,56,1,177.56120329,1562639562,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,123,1,191.79187583,1562551817,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,118,1,194.24076391,1562461206,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,100,1,164.16649054,1562376913,Regular,936f37061b24e9a587471df4dc72ffd868de5c9e27e179836774747d3ae1f42c
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,115,1,178.71551834,1562289157,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,122,1,175.14633732,1562205391,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,18,1,167.81457344,1562118678,Regular,6384ffbe6e0bd6c404e81c63079b817b682a32cb512fcfeec90c451365eef65a
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,96,1,169.84998017,1562030014,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,7,1,173.82342339,1561946974,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,86,1,178.6331917,1561858478,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,31,1,172.22113882,1561793107,Regular,9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e
b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab,-1,8,1,191.11266578,1561777987,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab,-1,6,1,195.93364221,1561777987,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
0e2bf8d1ac8964a2b8c4ee449e1744774ff77e92cbd96ca432cb813d39288489,-1,0,1,186.79016205,1561738139,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,87,1,195.93364221,1561687405,Regular,b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,116,1,191.11266578,1561608182,Regular,b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab
42013d061b79ccf24b7dc74f16e4ce9cb84e9af39cd03a3a9b68eabc742c46d5,-1,0,1,175.77335129,1561571292,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,106,1,175.77335129,1561518494,Regular,42013d061b79ccf24b7dc74f16e4ce9cb84e9af39cd03a3a9b68eabc742c46d5
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,111,1,186.79016205,1561424865,Regular,0e2bf8d1ac8964a2b8c4ee449e1744774ff77e92cbd96ca432cb813d39288489
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,4,1,179.63894083,1561359636,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,7,1,174.86006764,1561359636,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,6,1,176.43046987,1561359636,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,1,1,213.33607196,1561359636,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,2,1,205.77154657,1561359636,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,3,1,182.43539023,1561359636,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196,-1,5,1,179.36575674,1561359636,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,7,1,205.77154657,1561339603,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,59,1,213.33607196,1561255261,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
97ed95dad6ac90a1835b5fd70f64c9df2692663281b6ea23ecee1f9f1a721e84,-1,0,1,187.53698398,1561252562,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
97ed95dad6ac90a1835b5fd70f64c9df2692663281b6ea23ecee1f9f1a721e84,-1,1,1,156.53055412,1561252562,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318,-1,4,1,198.36547202,1561216645,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318,-1,5,1,195.06522,1561216645,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318,-1,3,1,201.70761786,1561216645,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,54,1,156.53055412,1561168607,Regular,97ed95dad6ac90a1835b5fd70f64c9df2692663281b6ea23ecee1f9f1a721e84
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,19,1,174.86006764,1561080151,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,47,1,182.43539023,1561000413,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,46,1,179.36575674,1560907252,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,140,1,179.63894083,1560823127,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,9,1,176.43046987,1560739921,Regular,21d6762cb9c458b5f2193eba264dcaa065eadf99a91a251b43e29125fb742196
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,135,1,198.36547202,1560652706,Regular,5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318
54fc5d1da16c6ffe69ab183abc4fffb4b61bfbcae3a14069336541a7ab7678f4,-1,0,1,184.31827063,1560617961,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,10,1,195.06522,1560562966,Regular,5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,90,1,187.53698398,1560475535,Regular,97ed95dad6ac90a1835b5fd70f64c9df2692663281b6ea23ecee1f9f1a721e84
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,35,1,201.70761786,1560388447,Regular,5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,90,1,184.31827063,1560302402,Regular,54fc5d1da16c6ffe69ab183abc4fffb4b61bfbcae3a14069336541a7ab7678f4
da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd,-1,0,1,192.04690658,1560225581,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd,-1,2,1,186.42806469,1560225581,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,78,1,186.42806469,1560220228,Regular,da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,4,1,172.76502186,1560138502,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112,-1,3,1,175.31713796,1560138502,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,61,1,192.04690658,1560137561,Regular,da19389938e5f950f419529d14b628a4f74a0ffd3ef526371a518f4ab573fabd
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,8,1,175.31713796,1560042657,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,55,1,172.76502186,1559955363,Regular,99e55dc310b2f69537feaee73308a14d036a1d03ecede035d7987f010b762112
efbc8732d828ad0f28da5f8e3e0e102e30314f57d7e53e03cc74093e28fc51cf,-1,0,1,183.91439749,1559923842,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
7734e6e763173be7d25b74045dee1569a080b71662b30b97462f224217389482,-1,0,1,189.45830389,1559923830,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
7734e6e763173be7d25b74045dee1569a080b71662b30b97462f224217389482,-1,1,1,176.46993598,1559923830,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,137,1,189.45830389,1559871785,Regular,7734e6e763173be7d25b74045dee1569a080b71662b30b97462f224217389482
85a8712387b404b1558533ecea0432e0399dbc7b53ffde483c5c38e7dd78f8a5,-1,2,1,168.36222551,1559788704,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,57,1,183.91439749,1559784518,Regular,efbc8732d828ad0f28da5f8e3e0e102e30314f57d7e53e03cc74093e28fc51cf
a51367d36e1dc4df71f967193472f8fd278aaa8b8100050874095b86641ea3bb,-1,1,1,171.7282477,1559706167,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,133,1,176.46993598,1559706167,Regular,7734e6e763173be7d25b74045dee1569a080b71662b30b97462f224217389482
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,7,1,188.28740069,1559651893,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,10,1,174.56208502,1559651893,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5,-1,8,1,184.46538501,1559651893,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,131,1,168.36222551,1559612185,Regular,85a8712387b404b1558533ecea0432e0399dbc7b53ffde483c5c38e7dd78f8a5
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,102,1,171.7282477,1559530484,Regular,a51367d36e1dc4df71f967193472f8fd278aaa8b8100050874095b86641ea3bb
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,71,1,188.28740069,1559440883,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,86,1,184.46538501,1559356694,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,23,1,183.23397694,1559272812,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,24,1,166.70093435,1559272812,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,20,1,186.51754877,1559272812,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,19,1,187.78819791,1559272812,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,18,1,193.6700991,1559272812,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,17,1,194.58073914,1559272812,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,16,1,195.37685154,1559272812,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,15,1,196.35305231,1559272812,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,14,1,204.12685591,1559272812,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,12,1,214.38258262,1559272812,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,10,1,217.44772096,1559272812,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,9,1,217.64446661,1559272812,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656,-1,21,1,186.18057622,1559272812,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,65,1,174.56208502,1559272812,Regular,30884d665994592bc8e1af2a4a3d9a9c0d90c1e9963ec155e05ddf0aa25e9ad5
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,83,1,195.37685154,1559185226,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,49,1,186.51754877,1559097964,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,108,1,166.70093435,1559011142,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
13bada96a69a0df0f0a2659a85dd0e95463e9efeadb25d7d792951bac920a8f4,-1,0,1,174.93433142,1558944690,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
164af65255f3d1deda52011031a7456165d3bb7537d8a420f6d3637da8b7245a,-1,0,1,175.94573438,1558944690,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
4106484b6ee9eaea97bcfb3f7e18d209d7bb63172830ceb437e3cd865a3f6283,-1,0,1,201.99119105,1558944690,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
46932232343c3309585266978471cf5fc404eba922d7a61e74fc101de806e008,-1,0,1,193.49332678,1558944690,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
5c59eaf799d7b2b2d1ecdf3b8c11d8ec9f5702ef763d98c10cf32ea821375404,-1,0,1,177.25820077,1558944690,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
9a0b7b4262a06e92e0ce8c9587b07b601f3ce6d4bab7f87c767ab3680dcb3490,-1,0,1,174.98513818,1558944690,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
47f6b0bd49685c8e7704653e6516d460af0f269a3747f91480c38fc55171cac8,-1,0,1,174.82000852,1558943571,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
e9e05b4ba71a41aa0d76a9d006d506057cd391265631dbb9814dd4f7b1939bb8,-1,0,1,173.0229206,1558943571,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,9,1,177.25820077,1558923528,Regular,5c59eaf799d7b2b2d1ecdf3b8c11d8ec9f5702ef763d98c10cf32ea821375404
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,24,1,193.6700991,1558839137,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
07d323e77425b9db8f219218e50ba59c17f8aad12ce5ef99de4bc103654486ff,-1,0,1,164.30175415,1558794029,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,90,1,194.58073914,1558751433,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,97,1,193.49332678,1558665973,Regular,46932232343c3309585266978471cf5fc404eba922d7a61e74fc101de806e008
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,6,1,201.99119105,1558575523,Regular,4106484b6ee9eaea97bcfb3f7e18d209d7bb63172830ceb437e3cd865a3f6283
a7276f7b434ce2a30770f74fd88655e9103421128ac8da516061f240266de220,-1,4,1,201.68676602,1558498885,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,116,1,217.64446661,1558498044,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,79,1,214.38258262,1558406750,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,80,1,196.35305231,1558320507,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,48,1,187.78819791,1558233774,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,31,1,201.68676602,1558145790,Regular,a7276f7b434ce2a30770f74fd88655e9103421128ac8da516061f240266de220
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,72,1,217.44772096,1558060645,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,113,1,204.12685591,1557971842,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
89da308b6cd3653b2099df10dee0e5964b7a61d129fd33208b682ca80911520c,-1,4,1,181.6423034,1557890018,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,28,1,183.23397694,1557886947,Regular,2bc4bd92428da0af34bd5043ca2fa4c85010db711a3b526ff2495a07c0ba8656
