tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,10,1,0.1235242,1535088783,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,12,1,0.11396812,1535082997,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,19,1,0.11613375,1535071015,Regular,0a29a97c524e624e8fc17a1869938c5757305df607116d964193d3d63cc357f6
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,1,1,0.10420332,1534448228,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,0,1,0.13446367,1534448228,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,8,1,0.14372055,1534448228,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,7,1,0.18929842,1534448228,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,6,1,0.1090678,1534448228,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,5,1,0.14259097,1534448228,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,4,1,0.13933021,1534448228,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,3,1,0.13597577,1534448228,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854,-1,2,1,0.10098313,1534448228,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,37,1,0.1090678,1534350773,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,25,1,0.18929842,1534338175,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,14,1,0.14259097,1534336857,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,30,1,0.10098313,1534334845,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,14,1,0.14372055,1534334203,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,4,1,0.13933021,1534328599,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,3,1,0.13446367,1534321684,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,18,1,0.13597577,1534316065,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,7,1,0.10420332,1534304598,Regular,5fd7b236e484928fb7001a15e8684d2399b0c9e9a596379643ca3889c1b23854
