tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26342c45bd9883cc4fd9c1f2781ae1e03d251d2a4155b43a878bbfef926737e4,-1,1,1,150.43193398,1604026056,Vote,f6398ac5e17915688ab06ffd26b407497ea4621815f48297f0b589ecacf23883
b4ac6242fa0ddabee5df5eb505e51f9e3788d0cbaa32cbdac8c0445149d10982,1,0,1,162.36799459,1603915876,Ticket,e4529f2157f3ec154af47997eddf96f89190a7627b370ea181b2abf77e7840a1
77bed4c082ec3df0c7fec6001f3a2acaba927bc892f593734b9daef566fbb864,1,0,1,167.23163151,1603504270,Ticket,283bde0487c213ea1a15a8902bed7f2f3f59a215d463f89b67f31f5d519189a3
aa1b4a6ec2961dfabb3307a9ac862ecf67ac12c6bb598687f82d1d117299a930,-1,1,1,153.97733251,1603376459,Vote,9f2fecb067853daefb13de423fa23d7b4aa077e9b3c86dd8cd7863052bf9613e
1832c353e9cd7d35620bec8ad1fe3c5c8eccb77c6296b4c3213ba6913473ebf6,1,0,1,153.97733251,1603255992,Ticket,4660bce80c247ede8fd8ee57dd0112aafa00e37ff4b68d112eada8317b826ac2
9f2fecb067853daefb13de423fa23d7b4aa077e9b3c86dd8cd7863052bf9613e,1,0,1,153.97733251,1603255992,Ticket,aa1b4a6ec2961dfabb3307a9ac862ecf67ac12c6bb598687f82d1d117299a930
d7565f7c7a49684bb8db317ffb8ce136b504523755b091dd0e58b95360455685,1,0,1,153.97733251,1603255992,Ticket,f398000f7a41aa2252a4f167754e4382f9b0fea0cbbd3c34d1d3e5bbdf27ee0a
58e61aab1c5f43c911631ee0dee4248fb6c534248ab337bec338262388b946fb,-1,1,1,150.00809011,1603128763,Vote,15fb2fe7eafb06dd7e9c39ea4e8aac2de9f4b0029563bb6e9f2aabc328789a37
8ee460cab5eecabfe79c91eb59f38509fba939e08a8597a24afe7858c58d57b5,-1,1,1,148.28528744,1603031279,Vote,fe5c301c7e19ae26bf6fd9134fdb8196d7d4f905ae7e1a781e729611b656ba76
7106b5e33dfe9c096fc432249f5c2cbfe9abfe090f39571a9b7aac5c2851a58f,-1,1,1,162.87688948,1602880578,Vote,b5c7970715a03815663d275ede069b499ae15e457f8011f86be82ac28823e060
6631b35a95851aebb1c4ed09a5cdaf98921136d38e0a5059c201bf14ae7c56ed,1,0,1,141.24175007,1602868020,Ticket,02fd0d048d51be71e2284f5dc5d18c459a554c60644c0c2c92408bdc841e2f5d
fb6a67bfa5b3ac821e8b708b60d81b86a496c8061af2a6ce61e67fc5b710c1c7,-1,1,1,150.43193398,1602628089,Vote,c1586e7d61a54112b03880046686400d3d1c87400f93ca3a93c28a3f3ae47052
54f78376b2887df334c8cfef52a0f4722e92a5fbe86ddc370841d6e230585e09,1,0,1,148.03489596,1602465220,Ticket,fcdc761351f98d41feb4e3812e16dff25c3eac5fcd57eda9177c25d0eea79ebb
9274fdba17a24a2d7fc0b4fb1f482daf84b28c042e59947dcbeb89c2d2d5e3b2,1,0,1,148.03489596,1602465220,Ticket,1b0af9a5b9c51aa274358ab1e35514631d23286c15f9e83902dec4b99bfab53f
e3fd30f95fe352df8151a3bd742e58655c4d09634f741c3eca0bc3798b1276db,-1,1,1,151.34826331,1602383962,Vote,acfe32e277d523b0c44d45e5e6e52ddcc988fe43178c12f54bd5b46f42ecf4d6
7876f37209f7b5ce9f013578ef7425fae0ff9829588e64ec50dc627dac13be3a,-1,1,1,144.5818417,1602362631,Vote,15af91af5bcc4c6769f0f4b247e3c82505d0eeeb66bf0b47a0aef2f87dd6ccdd
3a49c81d8320eab297d2ffca28b4a49a58498a15c3b721437f2464ffb350a7fc,1,0,1,150.43193398,1602281283,Ticket,3b00d0b2ceadc0450d4c4a40ad94e20e6f8de398d9034b69d21f022ca9ba2216
c1586e7d61a54112b03880046686400d3d1c87400f93ca3a93c28a3f3ae47052,1,0,1,150.43193398,1602281283,Ticket,fb6a67bfa5b3ac821e8b708b60d81b86a496c8061af2a6ce61e67fc5b710c1c7
d8370128197726bada2ba06e3552cf11f7abc4c49b7aa28bc4a1b4d5eec64588,1,0,1,150.43193398,1602281283,Ticket,899c00133012e1e6913e8d310c98c26734aa25758eafbe1091934dc9261d2e98
f1e4386e9cf99e4b46f74405fa58eb650ee4d07674649850ce7b8f26a9592f7f,1,0,1,150.43193398,1602281283,Ticket,47cd1c8217f0532feca0c15adbc26b644ded0260fc27ae6a2b7412fa53d5a54f
f6398ac5e17915688ab06ffd26b407497ea4621815f48297f0b589ecacf23883,1,0,1,150.43193398,1602281283,Ticket,26342c45bd9883cc4fd9c1f2781ae1e03d251d2a4155b43a878bbfef926737e4
cc704411f1d06f3488beded7fce1e0034b6ba27f12ad8529e3a5368e393f7ca5,-1,1,1,146.98007098,1602166642,Vote,792388a6dc3e7e6fbc0e3be5e43eae0a855019bf38b171a78b4b5d5b7dcfab6e
bf308e70b0da652930eb9f1c49a537f95770ca8ff331346a4540f063b44dfc36,-1,1,1,146.04460391,1602019528,Vote,e5465ac437b33efd3caf12d2bb73ce8ec91a6b118bf8609c2c844f0616e1886c
47b5d4a7ad7ab49d241c503c0a32458dfcbac045cf349aef93f0dd29bea718c1,-1,1,1,145.58323363,1601888897,Vote,462423e95397640850437aed4b8095cb63a6b81a1651ec67f9fe8a1f43d06fe8
68627eb23b4c32020dbab9709ddc02e6c15dbe504fde81e8ab09729d729c3765,-1,1,1,145.97431921,1601876712,Vote,cb0e662e7439ffa8d8a0776b2039cda7b93ff5884f3de36e88f1f52c17326d28
fe5c301c7e19ae26bf6fd9134fdb8196d7d4f905ae7e1a781e729611b656ba76,1,0,1,148.28528744,1601839138,Ticket,8ee460cab5eecabfe79c91eb59f38509fba939e08a8597a24afe7858c58d57b5
ca82adaa7cf0d1b8aa84f6b157b409b3d8d9e9f80f69f4a4b609abc3df8c394d,-1,1,1,151.34826331,1601794375,Vote,faabc5a38e05c4cc2c193a1fde2e1d3e2627ed204a3a02d60493934a07766093
dfdfb4efde7adf8b03bb8cee0b5975a3613449c933aaa551a773f3195825b569,-1,1,1,156.47706421,1601669382,Vote,ad453660c95d981f054d3c0223c20a362edd2d3a866a31b9b8a66efb26fefcfc
792388a6dc3e7e6fbc0e3be5e43eae0a855019bf38b171a78b4b5d5b7dcfab6e,1,0,1,146.98007098,1601660793,Ticket,cc704411f1d06f3488beded7fce1e0034b6ba27f12ad8529e3a5368e393f7ca5
532b76cdb033b8fe51c8d39972ccba9c207efd1f80006efca6309b775e94eaed,1,0,1,145.36619257,1601501381,Ticket,b1ee108845c1c5e0a5b4615e4c1924c57fc3311906cf79e9620fba371da6f291
29e68cac213b1a74da1d75b58ee80d5eb48196904eed39415e4e96c0eee73c1c,-1,1,1,136.05078197,1601498628,Vote,3aa16f89832a77d6e70f3741b74cdb82e7116b923ddaeeb351b34cbdd6cec2fb
462423e95397640850437aed4b8095cb63a6b81a1651ec67f9fe8a1f43d06fe8,1,0,1,145.58323363,1601416955,Ticket,47b5d4a7ad7ab49d241c503c0a32458dfcbac045cf349aef93f0dd29bea718c1
d0f803328ac70de250c1a7e189665f5c313b7607dbe89e034836284c20babdc2,-1,1,1,151.34826331,1601363750,Vote,b3d5f4051852b2160e9d12a9c2bd33cc7acc26616a2778875562f03f13ebf892
bde8ea1b7d4487a9ed60903f5cab2b611b14bbab590df2ca7a386167acdf30de,-1,1,1,155.35340642,1601309677,Vote,12ab7584ffcabd48be97aaf09c7cd67ba3a7699f9daee22a8221ef8ebf204dc5
acfe32e277d523b0c44d45e5e6e52ddcc988fe43178c12f54bd5b46f42ecf4d6,1,0,1,151.34826331,1600891653,Ticket,e3fd30f95fe352df8151a3bd742e58655c4d09634f741c3eca0bc3798b1276db
b3d5f4051852b2160e9d12a9c2bd33cc7acc26616a2778875562f03f13ebf892,1,0,1,151.34826331,1600891653,Ticket,d0f803328ac70de250c1a7e189665f5c313b7607dbe89e034836284c20babdc2
faabc5a38e05c4cc2c193a1fde2e1d3e2627ed204a3a02d60493934a07766093,1,0,1,151.34826331,1600891653,Ticket,ca82adaa7cf0d1b8aa84f6b157b409b3d8d9e9f80f69f4a4b609abc3df8c394d
9b995d44a0359405839333f36c62b53ae22927635d9ffed0c74e1bf9b8a5ed58,-1,1,1,146.04460391,1600801060,Vote,f17a350902db78862ebcbb0248561282c408b5db549f5b9f12f0a974e87c69e5
63527a15a43420316fca4b9b6c59e95871f890d145993367e68b3a43ac81cb55,-1,1,1,150.00809011,1600582471,Vote,0725735945eaa362c372a3e96585886644ab4b6e424d4f14c7f663c37bbdc9aa
3030721a73e40c853139ea0d01c63fcebcad8f1f4b670043ab1cb0cc8c8bb996,-1,1,1,142.2951129,1600419126,Vote,1eef15b62a9daee4a46f79aa8f2ffcc371e43a61edffefc7b595db74b30a4314
0725735945eaa362c372a3e96585886644ab4b6e424d4f14c7f663c37bbdc9aa,1,0,1,150.00809011,1600319284,Ticket,63527a15a43420316fca4b9b6c59e95871f890d145993367e68b3a43ac81cb55
15fb2fe7eafb06dd7e9c39ea4e8aac2de9f4b0029563bb6e9f2aabc328789a37,1,0,1,150.00809011,1600319284,Ticket,58e61aab1c5f43c911631ee0dee4248fb6c534248ab337bec338262388b946fb
abf1f980f08e0b01d8d6248701c517f5b8d00271d3f70298908f173c12548094,-1,1,1,154.5157656,1600147279,Vote,10577e2ff3a382a1b13e8ed7071731d5b0b2757a9d8bb31d8c3537874206eca6
7cc6dd4dedaa7e623869efbea6c76f6a3c6eb1d10d94ced8ead11b40ca1daebd,-1,1,1,145.83161176,1600112555,Vote,9208506d1ba78aef4c9eb543f6075427846f9321b4319ec5ff3529553a55c12f
ae6bfdc0e66a3159c9347c0dae77677782944452a1fc1f03719f69ab80c10985,1,0,1,147.59663313,1599693860,Ticket,2f64d13a7df7c32ca8ccc8c00b27d168aec45d1bd1ce8a311dcd36571e12a3ef
beddb98033331c09d7feddd89f4e7fd939257d03e0561077a706336d900b2190,-1,1,1,151.88269329,1599566412,Vote,ce5afe51010f1b43a1e84b1514b76b243c094989819a5fa7144b328c2500f8fe
9208506d1ba78aef4c9eb543f6075427846f9321b4319ec5ff3529553a55c12f,1,0,1,145.83161176,1599517781,Ticket,7cc6dd4dedaa7e623869efbea6c76f6a3c6eb1d10d94ced8ead11b40ca1daebd
2794d3255b323de8cf29655cb1ff91b480ca2e0bc63a169296ce8c59ac5605b9,-1,1,1,137.23516553,1599361112,Vote,2d30991241f32d4d6181dd500ddc760c412f5565e074ce6b727156ccb9646285
e5465ac437b33efd3caf12d2bb73ce8ec91a6b118bf8609c2c844f0616e1886c,1,0,1,146.04460391,1599322016,Ticket,bf308e70b0da652930eb9f1c49a537f95770ca8ff331346a4540f063b44dfc36
f17a350902db78862ebcbb0248561282c408b5db549f5b9f12f0a974e87c69e5,1,0,1,146.04460391,1599322016,Ticket,9b995d44a0359405839333f36c62b53ae22927635d9ffed0c74e1bf9b8a5ed58
2914551565c555000715e946a624e41627af7f7523dd2bc4f753589c94f0d8ef,-1,1,1,160.23666142,1599225959,Vote,1ab42351ce30d4d0bddcfba9371a4becb14712dc0ef91716a6aed516f4e949c9
304f5f53c3a62bab2059eec73d58d8166bbcd4b6f4bad03533b5d24a7d7382e7,-1,1,1,150.27488581,1599124919,Vote,4306bee2066afc2c0c20aa9bab6f69cc8aeaf2452866088e77321099f1cb86dc
7157de3edb892d817bacaac62f306b36649f1b6402a3e7b63f0034468a3085b2,1,0,1,152.92297228,1598890009,Ticket,0d6231c6c2bc4241b10ce8443f643090512c84d3e5f7ba3aefb2c4cc9fd479e0
10577e2ff3a382a1b13e8ed7071731d5b0b2757a9d8bb31d8c3537874206eca6,1,0,1,154.5157656,1598825861,Ticket,abf1f980f08e0b01d8d6248701c517f5b8d00271d3f70298908f173c12548094
ccc2a464e31cd5112adc13f180ebd3e4f73adb2dd06d16e53c79f2ce6e5b02f0,-1,1,1,139.5690423,1598797692,Vote,621c13ddaa1ec3cd889f4f1b3e14f3ec78c25e5035f23e933ea504ccbdf120cf
ad453660c95d981f054d3c0223c20a362edd2d3a866a31b9b8a66efb26fefcfc,1,0,1,156.47706421,1598643348,Ticket,dfdfb4efde7adf8b03bb8cee0b5975a3613449c933aaa551a773f3195825b569
5419f1e814756431449708fa1a4d44c5c96dec8bcf246bf72392babdaa7f7239,-1,1,1,138.31540489,1598578762,Vote,beeb1660bfd302b9018a27a89fae23cfadd6e2db20fc0bb5b122fc6763affbf0
ccde5701a56642e1871386eced91a04d969dd315aaca90eb41529977fc72527e,-1,1,1,155.62300478,1598504715,Vote,6782790b2f9221553c0b60efe15feb3b00b3da30af2157ca31d21caf52d19d01
12ab7584ffcabd48be97aaf09c7cd67ba3a7699f9daee22a8221ef8ebf204dc5,1,0,1,155.35340642,1598403671,Ticket,bde8ea1b7d4487a9ed60903f5cab2b611b14bbab590df2ca7a386167acdf30de
404ab0f7f49f1d0e5ed31397b9123e42750c66a5bdf697c66285df5c15f28f0f,-1,1,1,155.62300478,1598319863,Vote,fcfab54e84e3bdf1a1a8ce002ac27361220c104e2ededc1f7778ad7e7bab491d
b5c7970715a03815663d275ede069b499ae15e457f8011f86be82ac28823e060,1,0,1,162.87688948,1598118662,Ticket,7106b5e33dfe9c096fc432249f5c2cbfe9abfe090f39571a9b7aac5c2851a58f
dccf0d95bb5eacde2187bdf3cb5ce469846ca341216bcedd4181b5a927847c54,1,0,1,162.87688948,1598118662,Ticket,e5ac5c674ee6d6917506e6e84a1d892665364638e1f993f24b3a966bdb1c49e4
504e8cc07d91b34b1787e898892d93030afe05e331b67bf3fc272d2ee458a17a,-1,1,1,138.72378697,1598025695,Vote,67ad1a344ec27bbb8d422e626b7d5d5d2f0922cfe0bf348f3b09d3a0cce15852
d4ba5bbd073bcfd66daa7e898f724d6b123cb8372e2d508b757b5213225dfab7,-1,1,1,155.22844583,1597887103,Vote,90a8407938b73cf4c46d1b4711162e6afbaf3f6893919fb2f3b218f5d3d95b3d
1ab42351ce30d4d0bddcfba9371a4becb14712dc0ef91716a6aed516f4e949c9,1,0,1,160.23666142,1597770014,Ticket,2914551565c555000715e946a624e41627af7f7523dd2bc4f753589c94f0d8ef
cd11cee86c85045bd866117becd0de510e857f3ab1723d826958c747ad1b34bc,-1,1,1,137.77301047,1597628114,Vote,e7d81ac077e96466ddcd50057b04d544064242eb4410e568a303fd960c86c6d2
1eef15b62a9daee4a46f79aa8f2ffcc371e43a61edffefc7b595db74b30a4314,1,0,1,142.2951129,1597160996,Ticket,3030721a73e40c853139ea0d01c63fcebcad8f1f4b670043ab1cb0cc8c8bb996
09f3a9a9a00bd61dee9bca775081d42a277e6238f2dcee6c20235b7b85ba7ff6,-1,1,1,149.70916822,1596941603,Vote,892f3ae9119438e9b6e3573aa92e622a98b2544ba1ac4e9d43f9a583fe07ff2e
15af91af5bcc4c6769f0f4b247e3c82505d0eeeb66bf0b47a0aef2f87dd6ccdd,1,0,1,144.5818417,1596867581,Ticket,7876f37209f7b5ce9f013578ef7425fae0ff9829588e64ec50dc627dac13be3a
185d1d212b80600e9f6ca5275766531c0b52355ef11e0701144dd9f0c34235d1,-1,1,1,145.97431921,1596765910,Vote,459c77e7a1425d045a4f1e80526dc40d8b265777b8479a9fbc195e8221b5a221
892f3ae9119438e9b6e3573aa92e622a98b2544ba1ac4e9d43f9a583fe07ff2e,1,0,1,149.70916822,1596493586,Ticket,09f3a9a9a00bd61dee9bca775081d42a277e6238f2dcee6c20235b7b85ba7ff6
7f3ff968139f219f92817987704d02f433e117005e5bd634517b89680c145bd8,-1,1,1,134.35375058,1596281955,Vote,dce60401d65da1d385159d130f5216650dbe3d01b8173720d0b093fe9c7f3cb7
6d45859fcc804d0a89b6cfe9d619cb59bcd5ab33a7f9bc08b7f9538496bfd96e,-1,1,1,142.07197981,1596211343,Vote,e56d176c1ed73bf87a331bb5a220a1e89560a5efdfcb92211e421cd418a6e723
459c77e7a1425d045a4f1e80526dc40d8b265777b8479a9fbc195e8221b5a221,1,0,1,145.97431921,1596164441,Ticket,185d1d212b80600e9f6ca5275766531c0b52355ef11e0701144dd9f0c34235d1
cb0e662e7439ffa8d8a0776b2039cda7b93ff5884f3de36e88f1f52c17326d28,1,0,1,145.97431921,1596164441,Ticket,68627eb23b4c32020dbab9709ddc02e6c15dbe504fde81e8ab09729d729c3765
1880d336d043cb4030958a8e0f39c5f55070a0b5d0dd5101ce69e34537241363,-1,1,1,141.52023589,1595931172,Vote,4ce59f6115e77e04c24e06cef6c97f72395975aa6e929e0706c67b0c402a0f3a
f1940c14049f5c8693134550068c8aff0a2c2b46b0db53dd222bc8e33318e00c,-1,1,1,140.51309411,1595888680,Vote,74f1f9e6b7c6fbf6743fc2c3a892ade08fcc8c8bc733818cd9824b510ca093c9
74f1f9e6b7c6fbf6743fc2c3a892ade08fcc8c8bc733818cd9824b510ca093c9,1,0,1,140.51309411,1595001997,Ticket,f1940c14049f5c8693134550068c8aff0a2c2b46b0db53dd222bc8e33318e00c
aae178402404e79ccb3fe41fc0e67533c0c6c30f79c2e7e8dad0bc4c1a26c8cb,-1,1,1,140.09965673,1594898080,Vote,5d4d87f6ee15eb4af246f399e9f2ed6de4b459c8ff13eeb1f1ad10968e475c0f
beeb1660bfd302b9018a27a89fae23cfadd6e2db20fc0bb5b122fc6763affbf0,1,0,1,138.31540489,1594656673,Ticket,5419f1e814756431449708fa1a4d44c5c96dec8bcf246bf72392babdaa7f7239
5d4d87f6ee15eb4af246f399e9f2ed6de4b459c8ff13eeb1f1ad10968e475c0f,1,0,1,140.09965673,1594618931,Ticket,aae178402404e79ccb3fe41fc0e67533c0c6c30f79c2e7e8dad0bc4c1a26c8cb
4ce59f6115e77e04c24e06cef6c97f72395975aa6e929e0706c67b0c402a0f3a,1,0,1,141.52023589,1594594061,Ticket,1880d336d043cb4030958a8e0f39c5f55070a0b5d0dd5101ce69e34537241363
f99826e174fde3b75145b4d6d60c94b9443baa06a7a1b83b316bcec4537e0ba4,-1,1,1,143.98132756,1594539318,Vote,f25699c655eab3da6080c0caa456b3e83f81b660e18fc401024acb862140b428
72010756d4a395d7bcc60c282d80d24a30f9285052540526ee8935fbcff24dc0,-1,1,1,138.60028536,1594488619,Vote,4a8c957ba5f08c223333e4ff10c59fae34344229d37643c98c8eec3357e5a132
4306bee2066afc2c0c20aa9bab6f69cc8aeaf2452866088e77321099f1cb86dc,1,0,1,150.27488581,1594482868,Ticket,304f5f53c3a62bab2059eec73d58d8166bbcd4b6f4bad03533b5d24a7d7382e7
ec28efb9f18ea700dee45fe3311a6013984e46120b648df78465090c6b4a48fd,-1,1,1,142.87255102,1594360321,Vote,6dc8bbe535b5f4d2f9c52fe1d5e5e1dd9f8b43edb81a87570e098f9b77837806
92f241fec58578faa4452b95a6f7bf89559c4d6f9f6052f8062f51654210c666,-1,1,1,140.623562,1594320572,Vote,f6e9b8815db20c7a6a44e991b2728ed044bedd15f5b84967fc8a25c19d4e5b81
90a8407938b73cf4c46d1b4711162e6afbaf3f6893919fb2f3b218f5d3d95b3d,1,0,1,155.22844583,1594258762,Ticket,d4ba5bbd073bcfd66daa7e898f724d6b123cb8372e2d508b757b5213225dfab7
9e7e709c029ac74dd977a1d925d88dd088cf4354aca3e7373ba43307884f03e5,-1,1,1,137.10010784,1594040358,Vote,c5bce150adfa0c5eba934dadab0034c702ab1c3f0eaba9d135b781ed7bfe709d
ce5afe51010f1b43a1e84b1514b76b243c094989819a5fa7144b328c2500f8fe,1,0,1,151.88269329,1593979440,Ticket,beddb98033331c09d7feddd89f4e7fd939257d03e0561077a706336d900b2190
9fb1f669f90e7948b6c686421fb7b19651d345efc1c188fc2ebc9649d6b237a9,-1,1,1,137.77301047,1593855587,Vote,f63d330d4d3620865e56b0cf53950b66ba4c784a27bdd9c6b70a65f291ed40bc
e56d176c1ed73bf87a331bb5a220a1e89560a5efdfcb92211e421cd418a6e723,1,0,1,142.07197981,1593753278,Ticket,6d45859fcc804d0a89b6cfe9d619cb59bcd5ab33a7f9bc08b7f9538496bfd96e
e04b7ee6cbf10de3ca980ae99b3e34d2c741b3f20da051088e98bee8198024a2,-1,1,1,137.66686946,1593559718,Vote,34a066021863dd4f19a716ee2c34491d9aff732ce75338230930c3548d3c100b
c5bce150adfa0c5eba934dadab0034c702ab1c3f0eaba9d135b781ed7bfe709d,1,0,1,137.10010784,1593558882,Ticket,9e7e709c029ac74dd977a1d925d88dd088cf4354aca3e7373ba43307884f03e5
ed83182d8896144e5887c454cdd1dcd665f0715a7c2eeaff8e97354c1275de53,-1,1,1,138.14217849,1593399538,Vote,08976d92672c402e23b4ea70e97fd3693537c5460f7cf3df2f08ccd7bfe17840
3aa16f89832a77d6e70f3741b74cdb82e7116b923ddaeeb351b34cbdd6cec2fb,1,0,1,136.05078197,1593364180,Ticket,29e68cac213b1a74da1d75b58ee80d5eb48196904eed39415e4e96c0eee73c1c
de2285227b28a327c661ce8ff9e8cc167867e05a25362acf1cde42c5baf11f33,-1,1,1,137.66686946,1593167549,Vote,f1b052033a087e747d1a6293e6f5f1e434667acf5d867861ee7096acf0e2752d
f25699c655eab3da6080c0caa456b3e83f81b660e18fc401024acb862140b428,1,0,1,143.98132756,1592930979,Ticket,f99826e174fde3b75145b4d6d60c94b9443baa06a7a1b83b316bcec4537e0ba4
f9c376743ea1023a1b1a2ad04930ade3c88dbdef9616ca34f7bc80297f20969d,-1,1,1,140.60531884,1592825769,Vote,95be0fc3fe878930caa52af04c449648001553ba881bddeb27a4b3461965aa76
08976d92672c402e23b4ea70e97fd3693537c5460f7cf3df2f08ccd7bfe17840,1,0,1,138.14217849,1592462649,Ticket,ed83182d8896144e5887c454cdd1dcd665f0715a7c2eeaff8e97354c1275de53
ddb3413131c878d596f6b7c8c6d08fcb9704f409ae58ed8a12f68acf8f9b1322,-1,1,1,142.29233896,1592383371,Vote,b5337e5356aabb77a4a4867da97a66b7cfdd58692d4971fa681a993dc6f2d642
34a066021863dd4f19a716ee2c34491d9aff732ce75338230930c3548d3c100b,1,0,1,137.66686946,1591900310,Ticket,e04b7ee6cbf10de3ca980ae99b3e34d2c741b3f20da051088e98bee8198024a2
f1b052033a087e747d1a6293e6f5f1e434667acf5d867861ee7096acf0e2752d,1,0,1,137.66686946,1591900310,Ticket,de2285227b28a327c661ce8ff9e8cc167867e05a25362acf1cde42c5baf11f33
672790511da1796320107fc52cd251179a5631863150d6a1fec0d4db3f143de3,-1,1,1,142.29233896,1591804896,Vote,8c9cfb726d9f680725e626f6001530f5ab38ab8c9440a86f7d55f3b977ecee9d
5f3ea79ff6aa734e0b663f8deead99230bf6b4466cec1748bdc918f6f2ac81fa,-1,1,1,137.13577743,1591799259,Vote,09ef1ba6ef39f942e48ce0e4785016aaf1c4a84b424ca4b3597c5e13bb897ebe
8c9cfb726d9f680725e626f6001530f5ab38ab8c9440a86f7d55f3b977ecee9d,1,0,1,142.29233896,1591247797,Ticket,672790511da1796320107fc52cd251179a5631863150d6a1fec0d4db3f143de3
b5337e5356aabb77a4a4867da97a66b7cfdd58692d4971fa681a993dc6f2d642,1,0,1,142.29233896,1591247797,Ticket,ddb3413131c878d596f6b7c8c6d08fcb9704f409ae58ed8a12f68acf8f9b1322
7356bff432c07272171b17904f674f38f8cf0e38fc737d8b738682b3ed9c8f35,-1,1,1,155.89569453,1591166528,Vote,e1c5506ecec999a53244712e447a96f84b9f6e79938c224d53250b0f4b718c1a
c357c4e9ce1b9dbbb9dcc7e22bb0441c0cb9e409f110be796a05217cf4f3f917,-1,1,1,132.85052228,1591146524,Vote,3580a6f4dbb469ede665f5de330c94496f3784da9d3692624c26eddbba21e6f0
2d30991241f32d4d6181dd500ddc760c412f5565e074ce6b727156ccb9646285,1,0,1,137.23516553,1591041487,Ticket,2794d3255b323de8cf29655cb1ff91b480ca2e0bc63a169296ce8c59ac5605b9
67ad1a344ec27bbb8d422e626b7d5d5d2f0922cfe0bf348f3b09d3a0cce15852,1,0,1,138.72378697,1590941441,Ticket,504e8cc07d91b34b1787e898892d93030afe05e331b67bf3fc272d2ee458a17a
51e00748892edefdb46b0b782445df619781207525221ad109c0eec3d144eb7c,-1,1,1,139.5690423,1590928197,Vote,6274d72e26322cedacc6d88279606a0a335712f6538d424dffab304ef723b81a
63cd924593b12c16cb3e19e3843251884184ece96ad749ab5f4c5765daaf3a50,-1,1,1,138.28026994,1590866446,Vote,e33ec2afda5fc92f5bc80dbe6aebc669cc20766f22000c5e73103275ec1b0c9a
e1c5506ecec999a53244712e447a96f84b9f6e79938c224d53250b0f4b718c1a,1,0,1,155.89569453,1590729147,Ticket,7356bff432c07272171b17904f674f38f8cf0e38fc737d8b738682b3ed9c8f35
76de502e06b906b6ef39983e87bfee3b7760192be7edc67020038a93a4449856,-1,1,1,138.19886484,1590635757,Vote,08bb29c110f7f5e01d64e452969c481259a23852563357e51d005fc2deb18888
6782790b2f9221553c0b60efe15feb3b00b3da30af2157ca31d21caf52d19d01,1,0,1,155.62300478,1590426699,Ticket,ccde5701a56642e1871386eced91a04d969dd315aaca90eb41529977fc72527e
fcfab54e84e3bdf1a1a8ce002ac27361220c104e2ededc1f7778ad7e7bab491d,1,0,1,155.62300478,1590426699,Ticket,404ab0f7f49f1d0e5ed31397b9123e42750c66a5bdf697c66285df5c15f28f0f
b6f2474f513325f75aeaea40cf52f26f61715b76a7ab63ed9479b6d796685a84,-1,1,1,138.15773787,1590322237,Vote,caaeb6057afce6cfd0e6c34621d74ae0e14916d0804c634f7b5af6a551189ea6
103b09cd2456e4bb6775327851b50025ca3c996d041d1654094f9de56acadcaa,-1,1,1,138.15773787,1590304141,Vote,430fa0393b2d8043e9d7744fce5e221406325d16ee4d872c6d3718076b95acff
e7d81ac077e96466ddcd50057b04d544064242eb4410e568a303fd960c86c6d2,1,0,1,137.77301047,1589991281,Ticket,cd11cee86c85045bd866117becd0de510e857f3ab1723d826958c747ad1b34bc
f63d330d4d3620865e56b0cf53950b66ba4c784a27bdd9c6b70a65f291ed40bc,1,0,1,137.77301047,1589991281,Ticket,9fb1f669f90e7948b6c686421fb7b19651d345efc1c188fc2ebc9649d6b237a9
4a8c957ba5f08c223333e4ff10c59fae34344229d37643c98c8eec3357e5a132,1,0,1,138.60028536,1589839777,Ticket,72010756d4a395d7bcc60c282d80d24a30f9285052540526ee8935fbcff24dc0
865da00e9ba6a30535ae9055c874cb6a98b1b7a360fe94f6a5c8ca0785a4678f,-1,1,1,139.8290054,1589815264,Vote,cdf000a62993cec1ab719ffef5abf5678a9c34c999c1677ec510d060763f8865
653aa18769312a4a886e5d2635d699bcf46ff7312427afcccd9271f570f8f0be,-1,1,1,136.93482125,1589781001,Vote,581952be94bfd78c1a65df027a57a21621de20298d7997ab54473175056aeb26
2acf20d6087cbb6d4987bb48fa71fface7640af5a6961aec83ee4f89ee2b13b6,-1,1,1,139.5690423,1589751780,Vote,d59986ff247b7577fac4260c5d246579a7a2c3cc1f13af77908902bdb6c004bc
95be0fc3fe878930caa52af04c449648001553ba881bddeb27a4b3461965aa76,1,0,1,140.60531884,1589656857,Ticket,f9c376743ea1023a1b1a2ad04930ade3c88dbdef9616ca34f7bc80297f20969d
b5b31be8da4eef0b5fbb4fb668364098aeb118d5bcf8f86db9dac6b410739740,-1,1,1,140.16735778,1589521437,Vote,29d7fca318a2a54e31b3c32dd5c8e0b3f0f08b2ce9b23b5bc1da4eb1644d6756
29d7fca318a2a54e31b3c32dd5c8e0b3f0f08b2ce9b23b5bc1da4eb1644d6756,1,0,1,140.16735778,1589234554,Ticket,b5b31be8da4eef0b5fbb4fb668364098aeb118d5bcf8f86db9dac6b410739740
