tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,25,1,123.76645551,1570287079,Regular,3892a2669207dcbab0f50e1f57c9458bca70f031570827b4ee3a42bb10011edd
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,11,1,123.76645551,1570287079,Regular,35f978bab67673dd04d5de3e4be18067b692adced4bd4b5154e7febe3934c577
94fea3d6a6b61aaf3e164603bd185649fc3d7abe848d359a579271603b9e37a7,1,3,1,123.76645551,1570268823,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,21,1,123.76645551,1570201282,Regular,b46c423fececc1e8d607fdfd5514ddf4d9f56620f8f409c49ddbd448740c2083
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,26,1,123.76645551,1570201282,Regular,3d42554282ceb5e08b86cb9fdd87d84872012cfe0ff54283ffcf8e49370854a0
38e615b702715846eb3d166796e2110691e06c077416188ae778b678591a6b65,1,3,1,123.76645551,1570179074,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
35f978bab67673dd04d5de3e4be18067b692adced4bd4b5154e7febe3934c577,1,3,1,123.76645551,1570148348,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
3892a2669207dcbab0f50e1f57c9458bca70f031570827b4ee3a42bb10011edd,1,3,1,123.76645551,1570147550,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,6,1,123.76645551,1570113201,Regular,a5a0d7d88d69669f4e96b507060fe24b14c0da0df054701bff4010b38200293f
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,21,1,123.76645551,1570113201,Regular,4eb4e38dbe12efb13a9f4e7b5df863b995937fdd510d530a906e77cef8c8a1b7
3d42554282ceb5e08b86cb9fdd87d84872012cfe0ff54283ffcf8e49370854a0,1,3,1,123.76645551,1570100584,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
b46c423fececc1e8d607fdfd5514ddf4d9f56620f8f409c49ddbd448740c2083,1,3,1,123.76645551,1570070230,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
4eb4e38dbe12efb13a9f4e7b5df863b995937fdd510d530a906e77cef8c8a1b7,1,3,1,123.76645551,1570029739,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,22,1,123.76645551,1570026672,Regular,78e6a431754a1c4bfe54e0e22acc6c803edffba7e8f94720e98340db1a49e9aa
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,27,1,123.76645551,1570026672,Regular,c125fa089796b5a3318e92e1b48efd9db66c01e268132a832b092e17e32181c0
a5a0d7d88d69669f4e96b507060fe24b14c0da0df054701bff4010b38200293f,1,3,1,123.76645551,1569995357,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,30,1,123.76645551,1569937374,Regular,e0b798e0e9ccf4ea0b4a91f9c64414550c78b809f8ad3d3fef4515dc79f48bc3
c125fa089796b5a3318e92e1b48efd9db66c01e268132a832b092e17e32181c0,1,3,1,123.76645551,1569928056,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
78e6a431754a1c4bfe54e0e22acc6c803edffba7e8f94720e98340db1a49e9aa,1,3,1,123.76645551,1569917821,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
e0b798e0e9ccf4ea0b4a91f9c64414550c78b809f8ad3d3fef4515dc79f48bc3,1,3,1,123.76645551,1569862652,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
