tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18571974a1207272aa648683b6b4e91d7b000f360c9ae80a87e874dd374a34,1,1,1,2.320571,1494560192,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
a3e2be23514d539cca4b50baa96a2317ce381ccb9ea7c94c1220bc922823afdb,1,1,1,2.295682,1494521808,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
87ca29b2045008f24011c3d8dc36d6cb20b44d954b610936d5d2dcf30e3d042a,1,0,1,2.669952,1494478561,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
9b2198646e744e035dc09a4c342ff32f134a99014accc2a32a8f24a4e8c97f62,1,0,1,2.324094,1494440964,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
47c149ea37da903977342131b146c146e1036a60687acccf80ff0ac77143812e,1,1,1,2.354116,1494393648,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
499ecd038adc62f0336b6a15239ba94cd6152f1bd28bb457f72e86a59efbef40,1,0,1,2.311425,1494359058,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
fc7fa9c58ffbc94328a244b614823eaafddfd3c048ba74c6c3f5a9a1492ab703,1,0,1,2.299275,1494314477,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
cba8ea3e58df2f870244e43bd3c82998d4e0528ebcf90d8f5519f57b787dc606,1,1,1,2.316001,1494271930,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
33058639ad16cdcaba3000f80d50ba52bff329012cbc12e935d62383e4e87694,1,0,1,2.302002,1494230632,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
1165b5bd39c59a8ace0d9e384852d836cf7c69e182c665c12cff44de25beeaa2,1,1,1,2.316837,1494194971,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
959fe0e8e569a2fadb129e748b5e547f5bec0301d1f17f19120e526374bac7e5,1,1,1,2.323224,1494148374,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
8249dac83da519327eecfb3b6059520d53747c4c49535e77f69f647c4cc8b306,1,0,1,2.313803,1494113680,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
8ee0b50a69918173731fa5986a8edc211811bc85fa016cc13439fd9d73263c91,1,1,1,2.314819,1494083293,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
43084bdc3654600c8813efde64993177494770fae34101ca30f88c2ae782d937,1,0,1,2.320275,1494042063,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,41,1,2.310734,1494011670,Regular,5ad100b0d6f4bef266a86cc173b40094f0706dac4ab1274394676906349798fc
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,54,1,2.0185281,1494000123,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
5ad100b0d6f4bef266a86cc173b40094f0706dac4ab1274394676906349798fc,1,0,1,2.310734,1493996258,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,45,1,2.310311,1493988059,Regular,9de40af3fb07b23ffab834f8b68bb3cde9e50a0e4234c9fc1d3a8c8ee47ea167
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,41,1,2.297849,1493988059,Regular,57838ba3bd98c9d703cbadfea73c673336698b1a92cf11a8a73bb03133d9bb21
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,44,1,2.309819,1493988059,Regular,054ca066589bb6f4f60c2bf05a7ee4b3a655d714dc5ea7dfed07dc9ad19a0c92
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,47,1,2.321284,1493988059,Regular,4500753ac1ddc4985306287bb720d904f9ad2eee89b0a44f5b486f26d9ace497
31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89,-1,46,1,2.315937,1493988059,Regular,9767d035aa1726f905ddea3dd69434e44e3c38a350120f9b983bf1b476ad435b
4500753ac1ddc4985306287bb720d904f9ad2eee89b0a44f5b486f26d9ace497,1,0,1,2.321284,1493948013,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
054ca066589bb6f4f60c2bf05a7ee4b3a655d714dc5ea7dfed07dc9ad19a0c92,1,0,1,2.309819,1493913649,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
57838ba3bd98c9d703cbadfea73c673336698b1a92cf11a8a73bb03133d9bb21,1,0,1,2.297849,1493866521,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
9de40af3fb07b23ffab834f8b68bb3cde9e50a0e4234c9fc1d3a8c8ee47ea167,1,0,1,2.310311,1493823931,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
9767d035aa1726f905ddea3dd69434e44e3c38a350120f9b983bf1b476ad435b,1,0,1,2.315937,1493775059,Regular,31a4535f702909d4818e371d932bd9b8a99f4ab2d00269fa6a0fa2c8ea1bfa89
b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a,-1,30,1,2.299907,1493746109,Regular,5f091018032ef383cb39046cdcd9f0731417cf09b8c8381f6eeaf52901e3aab9
b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a,-1,32,1,2.309733,1493746109,Regular,a149e165536e4327f321e847a7477dcbbd5fe9909e0daede10b2184feebb655b
b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a,-1,33,1,2.317865,1493746109,Regular,05c9206578e210814db61d911da01f35f213c605a382b7ebf655195c15f17e44
5f091018032ef383cb39046cdcd9f0731417cf09b8c8381f6eeaf52901e3aab9,1,1,1,2.299907,1493722377,Regular,b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a
05c9206578e210814db61d911da01f35f213c605a382b7ebf655195c15f17e44,1,1,1,2.317865,1493685758,Regular,b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a
a149e165536e4327f321e847a7477dcbbd5fe9909e0daede10b2184feebb655b,1,0,1,2.309733,1493633762,Regular,b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,29,1,2.311688,1493609400,Regular,f7fd61c4451f3c919a6d0d81e63df1c731656d8dcbc49cf6eb8cfabd3bc16848
f7fd61c4451f3c919a6d0d81e63df1c731656d8dcbc49cf6eb8cfabd3bc16848,1,1,1,2.311688,1493586616,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,29,1,2.297576,1493558299,Regular,a360084369839177482bcc7e212e7bcbd9edd8c77c6d6dd12abe6826f34a4fa8
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,27,1,2.295602,1493558299,Regular,0987818cb6406932f56fcf14fc84e703a81755d6c54ef2ea730cba40a1d84a8d
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,31,1,2.312629,1493558299,Regular,805b1b212385f1c8518f6912630f0b078d7c57b5ee51f4048b4d51b270537f89
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,33,1,2.313322,1493558299,Regular,35398f45e7afebebf639139d3b80a9e0eae2f0cfb08aeb2e4b0926ffddfe6393
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,35,1,2.316801,1493558299,Regular,4e6db9cedf2a7e377cc0d4f9e5a402dcd5e7993f58479a4f8ad56e636a65590f
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,36,1,2.318382,1493558299,Regular,ec8ee839677ee6febedaf0ce84e0fc721326b143fdf58bea4d0e0c3bcce75e39
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,42,1,2.325319,1493558299,Regular,98f8ab34dc4f6f12a08aa06dfc7a2816a3352adfe3fd54e2ad0cf2dff9287d5d
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,43,1,2.327723,1493558299,Regular,dbfafc2bde5a97ec9c8ab88b35cf132968789dbfb3c2653505c09bc62c1011b7
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,32,1,2.313078,1493558299,Regular,4a3dd0f7d854a5d0d3c15d5f47bc85515d90be6dbe033bca9efbfb66fd57330d
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,30,1,2.312194,1493558299,Regular,28d3a7beca4675e5d4472c26f8446f70c83b03845d1ff8e38a3d38564a871b5b
ec8ee839677ee6febedaf0ce84e0fc721326b143fdf58bea4d0e0c3bcce75e39,1,1,1,2.318382,1493538048,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
98f8ab34dc4f6f12a08aa06dfc7a2816a3352adfe3fd54e2ad0cf2dff9287d5d,1,0,1,2.325319,1493507814,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07,-1,34,1,1.039586,1493490712,Regular,ab4718cbaec3c392f5ac8f14ada9518faf69346c55936ecd0191de15735be50a
a360084369839177482bcc7e212e7bcbd9edd8c77c6d6dd12abe6826f34a4fa8,1,1,1,2.297576,1493464494,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
35398f45e7afebebf639139d3b80a9e0eae2f0cfb08aeb2e4b0926ffddfe6393,1,1,1,2.313322,1493425466,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
0987818cb6406932f56fcf14fc84e703a81755d6c54ef2ea730cba40a1d84a8d,1,1,1,2.295602,1493380245,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,48,1,2.299693,1493337433,Regular,cdb98d0ddae66f5aadd4d564ee6a68e1df622ec559f726ec01b1e38f1145b874
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,51,1,2.307053,1493337433,Regular,69b0c963bac4048031eeb5223e9e8dd7f8a90192284474f1d4d41d69ae07b8e4
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,49,1,2.301812,1493337433,Regular,da078f0bd59d4cc6070f37b5c8147450ed4b3b2c09831169236a68f7d73c4baf
4e6db9cedf2a7e377cc0d4f9e5a402dcd5e7993f58479a4f8ad56e636a65590f,1,1,1,2.316801,1493329840,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
805b1b212385f1c8518f6912630f0b078d7c57b5ee51f4048b4d51b270537f89,1,0,1,2.312629,1493283448,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
28d3a7beca4675e5d4472c26f8446f70c83b03845d1ff8e38a3d38564a871b5b,1,1,1,2.312194,1493221022,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
cdb98d0ddae66f5aadd4d564ee6a68e1df622ec559f726ec01b1e38f1145b874,1,1,1,2.299693,1493176764,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
4a3dd0f7d854a5d0d3c15d5f47bc85515d90be6dbe033bca9efbfb66fd57330d,1,1,1,2.313078,1493140850,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
69b0c963bac4048031eeb5223e9e8dd7f8a90192284474f1d4d41d69ae07b8e4,1,0,1,2.307053,1493107209,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
da078f0bd59d4cc6070f37b5c8147450ed4b3b2c09831169236a68f7d73c4baf,1,0,1,2.301812,1493086176,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
dbfafc2bde5a97ec9c8ab88b35cf132968789dbfb3c2653505c09bc62c1011b7,1,0,1,2.327723,1493068436,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
5c1613ec44ed2ffe18a4c31d522f7744d5c5bd9c80982678dd9810fd526afc1f,-1,30,1,2.315898,1493067012,Regular,96fbf04bbc2cb773c8759cb917889823474ed619c5eb1146472e8ae765853188
ab4718cbaec3c392f5ac8f14ada9518faf69346c55936ecd0191de15735be50a,1,1,1,1.039586,1493042706,Regular,0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07
96fbf04bbc2cb773c8759cb917889823474ed619c5eb1146472e8ae765853188,1,0,1,2.315898,1493022963,Regular,5c1613ec44ed2ffe18a4c31d522f7744d5c5bd9c80982678dd9810fd526afc1f
0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c,-1,27,1,2.327534,1493002183,Regular,87b754f5f879cd6274a18ba68486e3a737c3b449994849ff73bb6862b9949bfa
87b754f5f879cd6274a18ba68486e3a737c3b449994849ff73bb6862b9949bfa,1,0,1,2.327534,1492991436,Regular,0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c
659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1,-1,28,1,2.312916,1492981967,Regular,d6973a5c5dc03fd436e59c74b3de8a68dae8920337c84e731cb48695ffc3dd29
d6973a5c5dc03fd436e59c74b3de8a68dae8920337c84e731cb48695ffc3dd29,1,1,1,2.312916,1492914503,Regular,659bb5ed620d53279bfc9d0cea0372d68a75587b2daa33469bb6008d29137bb1
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,39,1,2.323948,1492881656,Regular,18c8b9990a9c50520fdbbd4618aa1d400f6735508dc4d5a602bc41482adf0261
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,40,1,2.329484,1492881656,Regular,09d6c2d5d652a95a39633134c9130f77fbff5e02f0a7fc646e32199d9d148696
09d6c2d5d652a95a39633134c9130f77fbff5e02f0a7fc646e32199d9d148696,1,0,1,2.329484,1492860268,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
18c8b9990a9c50520fdbbd4618aa1d400f6735508dc4d5a602bc41482adf0261,1,1,1,2.323948,1492817285,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,37,1,2.302337,1492794911,Regular,4f413cab3dd9e7ecfd7c3a1e4576762ffad9c9fe53334ab476238567644d4cff
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,39,1,2.311663,1492794911,Regular,0e384b508115423bdb03026d1c392dc751d9a78736c54c75a3631d95b6837321
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,42,1,2.313965,1492794911,Regular,2bf03774f96daa6442973c1cc9c818b15529316cfdb7ef1b7b67414d9aa76f7e
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,47,1,2.331533,1492794911,Regular,5f76399adcfd45ac17aa1091d0beb0a323c76705b4f828275c4baef6d02117c2
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,38,1,2.30736,1492794911,Regular,4818934fd31ab7408d20b87035d8bbe9ac4bd1b206c2549dfcda712900dca43c
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,32,1,2.298766,1492794911,Regular,5fbe35d58c078cf3fa753b0b2fbf664540901d0d55b6928a422131dd22f9bee0
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,34,1,2.299704,1492794911,Regular,b4b49c7a8dac00f74fd0fbc2a26a007014eecd52ccf205ab9fd26fa91356b44b
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,35,1,2.300005,1492794911,Regular,d5715be798d079bb73642ff47a4a872c967afa735c47760a29711253392e47ee
4818934fd31ab7408d20b87035d8bbe9ac4bd1b206c2549dfcda712900dca43c,1,1,1,2.30736,1492781820,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
5fbe35d58c078cf3fa753b0b2fbf664540901d0d55b6928a422131dd22f9bee0,1,0,1,2.298766,1492736869,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
4f413cab3dd9e7ecfd7c3a1e4576762ffad9c9fe53334ab476238567644d4cff,1,0,1,2.302337,1492693284,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
5f76399adcfd45ac17aa1091d0beb0a323c76705b4f828275c4baef6d02117c2,1,1,1,2.331533,1492654321,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
0e384b508115423bdb03026d1c392dc751d9a78736c54c75a3631d95b6837321,1,1,1,2.311663,1492619706,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
d5715be798d079bb73642ff47a4a872c967afa735c47760a29711253392e47ee,1,1,1,2.300005,1492563299,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
b4b49c7a8dac00f74fd0fbc2a26a007014eecd52ccf205ab9fd26fa91356b44b,1,0,1,2.299704,1492517795,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
2bf03774f96daa6442973c1cc9c818b15529316cfdb7ef1b7b67414d9aa76f7e,1,0,1,2.313965,1492480862,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,40,1,2.332946,1492456342,Regular,7dab750c843574660170d2c4a205ef731290588e12b7311551435c333a0eddea
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,38,1,2.317475,1492456342,Regular,2a26e1bd9fb580c5783c5dc9ab51815157890422a241081428ef6c9fa1b69afe
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,45,1,3.126581,1492451508,Regular,1b630095dc714ed151369f7af81d95a99eff2abbf2401b3b66ab24cf9cd17a2e
2a26e1bd9fb580c5783c5dc9ab51815157890422a241081428ef6c9fa1b69afe,1,1,1,2.317475,1492447738,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
7dab750c843574660170d2c4a205ef731290588e12b7311551435c333a0eddea,1,0,1,2.332946,1492408926,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,38,1,2.327688,1492396624,Regular,cb3394ab86c2e8b9c3cf242b7e3453337d6281a22b121144f90b8cf5dd0510a4
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,37,1,2.32271,1492396624,Regular,fd9607dca1aaa0ece4ca8a4d99baccb79dfac5686d6bfaafd109439550310bae
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,35,1,2.317092,1492396624,Regular,d7ccd4232b07093cbc35ed6e081bacbefed62e879c0d81942656675d31449b02
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,48,1,2.392425,1492396624,Regular,42a55177dec4f6cb1a0ea13f0628dbbc8786d7ff5e2076efe4274782bb0ec4ab
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,33,1,2.307767,1492396624,Regular,8f429bb6fecb09d1fe000f4bd5a32ce3975aa9b73f1affe8b9c5d78bf03160b9
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,34,1,2.309558,1492396624,Regular,f3806483ccc69ba72d2376c6f6ea2462e119adf8fbe4dbe133f86fa8a9ab53a4
f3806483ccc69ba72d2376c6f6ea2462e119adf8fbe4dbe133f86fa8a9ab53a4,1,1,1,2.309558,1492365289,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
cb3394ab86c2e8b9c3cf242b7e3453337d6281a22b121144f90b8cf5dd0510a4,1,1,1,2.327688,1492321193,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
d7ccd4232b07093cbc35ed6e081bacbefed62e879c0d81942656675d31449b02,1,0,1,2.317092,1492279134,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
8f429bb6fecb09d1fe000f4bd5a32ce3975aa9b73f1affe8b9c5d78bf03160b9,1,1,1,2.307767,1492240975,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
fd9607dca1aaa0ece4ca8a4d99baccb79dfac5686d6bfaafd109439550310bae,1,1,1,2.32271,1492196438,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,40,1,2.310863,1492174847,Regular,c94b215706984f46e51059da0c6edc8717e4be10e248f54099bee3e8c847a01f
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,48,1,2.328406,1492174847,Regular,8188b43625abf37ce09a17cfd80cd60dc7e21dfefc260e7471f436dc11784072
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,46,1,2.321808,1492174847,Regular,6b91bebb3f92a377770442dd446d8f8e4587ba20818df18b8d8db8bac9d5d403
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,45,1,2.318716,1492174847,Regular,36e214d4762000c0dbf6bcae6b0d00133d3a765205ac683b70a0767fb243dab6
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,37,1,2.308308,1492174847,Regular,65693964fc0dd2b36985736e7e9b793386cc77fcc055910976b68093ccc202fa
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,41,1,2.312719,1492174847,Regular,00aa6ef81c10481fa33b695cbc193575ae585dbcb812c9bbecb7fb48e47ab2a5
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,39,1,2.309344,1492174847,Regular,25b46c822d0d32f68a0cb6cfa9133b00d11a752357ce6d87876b5a9a4a98aed7
8188b43625abf37ce09a17cfd80cd60dc7e21dfefc260e7471f436dc11784072,1,0,1,2.328406,1492156090,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
42a55177dec4f6cb1a0ea13f0628dbbc8786d7ff5e2076efe4274782bb0ec4ab,1,0,1,2.392425,1492125366,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
c94b215706984f46e51059da0c6edc8717e4be10e248f54099bee3e8c847a01f,1,0,1,2.310863,1492080652,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
65693964fc0dd2b36985736e7e9b793386cc77fcc055910976b68093ccc202fa,1,1,1,2.308308,1492043545,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
6b91bebb3f92a377770442dd446d8f8e4587ba20818df18b8d8db8bac9d5d403,1,0,1,2.321808,1492004038,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
25b46c822d0d32f68a0cb6cfa9133b00d11a752357ce6d87876b5a9a4a98aed7,1,1,1,2.309344,1491971025,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
36e214d4762000c0dbf6bcae6b0d00133d3a765205ac683b70a0767fb243dab6,1,1,1,2.318716,1491945556,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
00aa6ef81c10481fa33b695cbc193575ae585dbcb812c9bbecb7fb48e47ab2a5,1,1,1,2.312719,1491903847,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
1b630095dc714ed151369f7af81d95a99eff2abbf2401b3b66ab24cf9cd17a2e,1,1,1,3.126581,1491843541,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,37,1,3.106245,1491791035,Regular,3270b5626d40917af9b0861b78047c50fe8bfb91d75848cc23f362d936d9a46b
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,39,1,3.131987,1491791035,Regular,c75f7173b2f7467215fd266200294ee6f5bd5a82e8c0ca1f803f6aa34830b55e
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,38,1,3.124398,1491791035,Regular,15084bdb95cda61764aee299549508a7f64114c257a7120f0b750a148b227d9d
c75f7173b2f7467215fd266200294ee6f5bd5a82e8c0ca1f803f6aa34830b55e,1,1,1,3.131987,1491786294,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
3270b5626d40917af9b0861b78047c50fe8bfb91d75848cc23f362d936d9a46b,1,1,1,3.106245,1491743108,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
15084bdb95cda61764aee299549508a7f64114c257a7120f0b750a148b227d9d,1,1,1,3.124398,1491696654,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5,-1,47,1,3.095795,1491678473,Regular,36bd8992b9f4fa0e09c3c39e4e748bd98f0474e05d237bc057e1d45b43ff430b
36bd8992b9f4fa0e09c3c39e4e748bd98f0474e05d237bc057e1d45b43ff430b,1,1,1,3.095795,1491645657,Regular,201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5
767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d,-1,41,1,3.107011,1491612541,Regular,36b2954b0fa251d9bfae104c837d11a439e4fd4bcd61be6e8198a5b263d886dc
