tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,167,1,0.0088745,1605022926,Regular,c1f1b1c2ae500eab804c231d5f4a1bde5e7307fec86ab990aa4d6b58f11b6f25
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,213,1,0.00870068,1605022926,Regular,baf53f69b01624b9212218a1dff0721ef60834aed295632df7affd161d6bb625
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,347,1,0.00887505,1605022219,Regular,fd5865d609139a3681cf5c3d6be9e1b699da50e1a22134b3a377e136f903aa19
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,118,1,0.00844426,1605022219,Regular,e5ebca210623aff9838134dcf1c667991d48f2f269021b185278688b1b5f8f32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,403,1,0.00836019,1605022219,Regular,94794b66afdcdf9dc745c1ed9d8506bbc76ed493cac6326a83492b51ac3dee34
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,509,1,0.00869964,1605022219,Regular,9137f59fc2186c24acedb089b2c335a75e3280748aa9f332459a90054660cc35
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,367,1,0.00878769,1605022219,Regular,8cafc641def456e72946f159c398c0d107455e58f209a5ec0fc60e0e73f2a034
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,347,1,0.00836066,1605022219,Regular,070e35dba952b1f12b696bfc77f4ae57ddd49facbb8a38a4ca1135a38bd7d53d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,124,1,0.00852869,1605022219,Regular,9fa665e15535d690d3d96429812b4393b10aee9c7505e2b0d486b2818030e63b
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,292,1,0.008614,1605021799,Regular,5fc3d173587c2ea4057afcdb4045fd30bc60143a3804bf70f7d4f3f1e4ddfb21
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,478,1,0.00870016,1605021799,Regular,d6c93fff5e30b4a1f3f0434c8663b5649502c1e41c6713883024eed7d3e9171f
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,359,1,0.00905229,1605019213,Regular,e32695c4fc7bd213e208900779115d81214afa61ba51872c4e70fb645be17a15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,55,1,0.0085292,1605019213,Regular,e338cec829a0d5675b607cef1ebd2c5add23b2bef873290ed003acb95b808f12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,86,1,0.00844427,1605019213,Regular,7ec28a223d8b3d4a2678a7f8c0422cec3c4af0511924de7c54f80f6090bea600
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,414,1,0.00869964,1605019213,Regular,c335529c3cdc71904c87231ab7da052a1002764463ddc8a484076cd430ad7703
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,178,1,0.00870062,1605019213,Regular,d554d7292d447687a4e0da96e5c025023ae7de98c5aad7b646729b3e926cf905
94794b66afdcdf9dc745c1ed9d8506bbc76ed493cac6326a83492b51ac3dee34,1,2,1,0.00836019,1604448703,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
527e4ff3b48b7a971ac02338b56e1a49ece1d4c49ff528e089f34bb5e3686d62,1,2,1,0.00819631,1604230230,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
ea8e350593e0fd7991f1ee041885f63a9354fb6bcc944bf9c9fde95f3df55da6,1,2,1,0.00827787,1604151939,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
95d60ccc6ca3265bc3c8f3c9c758b09eb93d4f473e7f4e134f52f87432302a9b,1,2,1,0.00852722,1604097421,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
bfa1046fe020a470794f4e0a803435c9f9a324644502494aff0ce4191aec3b40,1,2,1,0.00827782,1603994709,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
43ff39fdf661c50c9cacdfd89533fe37a97276e1e44de3975873ba324ff0e4b7,1,2,1,0.00836064,1603930241,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
39e23e84628c3baa3b06dcc5552923e80f5d5274b014636b0d7f8a1384b477b0,1,2,1,0.00836066,1603628362,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
c1a7bde194ab76a87f4ab9a49fd3a82a8f22c15815a8641113ce090f6a54d173,1,2,1,0.00844378,1603303183,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
78a226a366b3818a79e54423a2c7ce1f6d2ea68b9a327c3cc84f1bd05f4693ff,1,2,1,0.00852779,1603273293,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
070e35dba952b1f12b696bfc77f4ae57ddd49facbb8a38a4ca1135a38bd7d53d,1,2,1,0.00836066,1603178334,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e1cb3016861887cbd8fe600f7a1ee30886b06c59e531932895281e02ba64e04f,1,2,1,0.00836067,1602773293,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
f79cb7dac9654c1df492a657c403c917a0b17923e57584e235e12cc061a80c79,1,2,1,0.0085278,1602547503,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
6af8fd05bcd71b2aa007ab27a2e7960d61ec7add5d5ae24bbc9eed3b612af48c,1,2,1,0.00836067,1602345708,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
7ec28a223d8b3d4a2678a7f8c0422cec3c4af0511924de7c54f80f6090bea600,1,2,1,0.00844427,1601857717,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
d2912bb7c1efd14d2c645a5379d1ca73fd095499010f7bf591a6e2d246481cde,1,2,1,0.00861302,1601780923,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
fdcdaf8adc8255eb7976bcbc089e6e1e0c33a63ec9dacc432f896d3b81ce1152,1,2,1,0.00869868,1601586492,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
f29c6892fe873535879a6324b50cd61130467d9e2f141fbe7f3147f248e9568e,1,2,1,0.00852823,1601440895,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
1c0caa0cdad4e4fda8bda3b986c6692ebc40796d9d0a87d074c9417b01e12756,1,2,1,0.0083611,1601247490,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6e1f83e5ed42267ea3f5eb2ecb6f3ac2e71b3d05097c7ca67de94d959d9b4ec8,1,2,1,0.00844425,1601128138,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
e5ebca210623aff9838134dcf1c667991d48f2f269021b185278688b1b5f8f32,1,2,1,0.00844426,1600667960,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
9bc8fdc72462687ebdacfccc0ef89c453285a882345a6100e6bd3ba20b2f55bf,1,2,1,0.00844427,1600632419,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
d525ba990fbd3d78cdcc589b506a3f5307f4eab30d5df39bc54605560c874a70,1,2,1,0.00844477,1600176502,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
e41e48a099369ace412e6f60a5bef150538f8c68e861a8b86d5b27bf6eab61b9,1,2,1,0.0085287,1599756858,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ff9c78021946b807f6c4210bd45eb7aa679857084be7203861e896ef14d32259,1,2,1,0.00861351,1599498307,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
5db768b639acf4ac9631ce08ab213f99074dcfe70ffab3b335c12592c60344d4,1,2,1,0.00852866,1599427357,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ce6bdd2d99fec795c267c9eb22e8bca6e212315e4e618b844344ef064d9e9fc8,1,2,1,0.00869913,1598868063,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
9fa665e15535d690d3d96429812b4393b10aee9c7505e2b0d486b2818030e63b,1,2,1,0.00852869,1598724152,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e338cec829a0d5675b607cef1ebd2c5add23b2bef873290ed003acb95b808f12,1,2,1,0.0085292,1598337321,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
dd217b024e6bd4c7fca32f13498fd850e8bbb9ad23a5f46b74316c0d60605646,1,2,1,0.008614,1598214593,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
5fc3d173587c2ea4057afcdb4045fd30bc60143a3804bf70f7d4f3f1e4ddfb21,1,2,1,0.008614,1597997824,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
8658fdecbadb1db09264c2fba028a63589220b594f4f506802326f226a32d941,1,2,1,0.00896156,1597958711,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
b45c9d0a0c8dda86ab7072052738e9602208affc77fea6b2e53dee70be3c53c6,1,2,1,0.00852925,1597786366,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
8c04b856c1e191509f42788e19fe1db3e71ffc2ff559ad816a9e403a5214fcd1,1,2,1,0.00852919,1597762614,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
9c280011bb7aca257f8c30f6c1d4d96f0e9bc2b7b321cc061b6e5e8071903188,1,2,1,0.008614,1597466885,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c335529c3cdc71904c87231ab7da052a1002764463ddc8a484076cd430ad7703,1,2,1,0.00869964,1597098190,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9137f59fc2186c24acedb089b2c335a75e3280748aa9f332459a90054660cc35,1,2,1,0.00869964,1596982739,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
b546eba60c728c995cb59d1cf9e4c538d2d31f7112b172ce63f9fdecd3548c87,1,2,1,0.00870016,1596511769,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
6a983b19c701bfdeeafe4a6761c1bdcd841468faa0740b4ccedd8b31066620c4,1,2,1,0.00896213,1596348599,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
ec979a205d08fdbc6a9ab1865fe2a06b26e68b3f1eda438d568ebd3df3d8f9fd,1,2,1,0.00887398,1596211059,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
cf6d8a6c8319b8c1c9af44cab474f235030854d31abf6483dbe99f8a813f32b9,1,2,1,0.00870013,1596173925,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
46632bc43c1fa9cdb532a5e174479d532fe6830c97f82da512ac7ebaab282dc1,1,2,1,0.00896213,1595882532,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
6269cf0b05c63d317dfc1d715888c3dea4546ad68a3eb2ab639330137e32bbfd,1,2,1,0.00870014,1595820103,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
62b9e1b7f02c6ef7d17d9421ac3596d1fe1c02046d2287918c4d4dfd0ad70d90,1,2,1,0.00870016,1595593979,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
d6c93fff5e30b4a1f3f0434c8663b5649502c1e41c6713883024eed7d3e9171f,1,2,1,0.00870016,1595105673,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a7f2d837e304da4b1c4aa9dae3620f4920dd7db71f59ad9fba011b1cda0f5384,1,2,1,0.00870068,1594705823,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
d554d7292d447687a4e0da96e5c025023ae7de98c5aad7b646729b3e926cf905,1,2,1,0.00870062,1594344782,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
bd90df8bc81faefe7efe7cbf1e6c2fe490d06334d467b30f2aa369088e917d93,1,2,1,0.00870068,1594291867,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ff8541bf0352af1a01b3af3e282ba6c4838f935eb9ede7fdf330a38c2b9e72ac,1,2,1,0.00870068,1594132035,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3915a5e3702af9fa8ae4532dfe1aa238f2869fe4fb4777a359b9eafe817b2fe2,1,2,1,0.00870068,1594129916,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
baf53f69b01624b9212218a1dff0721ef60834aed295632df7affd161d6bb625,1,2,1,0.00870068,1593937162,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
4c93c62e0e27a9d6dfa87a19f32c301d84cae07ef73507265676e6f64238b7a6,1,2,1,0.00905167,1593697280,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
7c9e167a11cf97c314e3a8d16adf0803addbd6cebd5f2494c43822442667a5dd,1,2,1,0.00896267,1593510223,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
fc919aa72c6048c9850458056953f0b919895e509828b4ad8c5ae01dcb364ee3,1,2,1,0.0088745,1593440924,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c1f1b1c2ae500eab804c231d5f4a1bde5e7307fec86ab990aa4d6b58f11b6f25,1,2,1,0.0088745,1593313180,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
9612bfdb013833582d8e30a61a254fa5221cd5ca8755cd3edf63e4cedeebbbac,1,2,1,0.00896325,1592773051,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
d43fdc043f2c4c99fd36d8ac4381c593d4228077cda027b6bb55ec698e5cd6cf,1,2,1,0.00887504,1592701763,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8cafc641def456e72946f159c398c0d107455e58f209a5ec0fc60e0e73f2a034,1,2,1,0.00878769,1592456343,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
52e96a999f556ec576780777e78884c268400c6ea118c4362c8f5c805fd234c3,1,2,1,0.00896326,1592353121,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
b943b9ae2acf2c632aa6ca0546d40a4463f63a53deca38d94d5e1702d2770a4d,1,2,1,0.00887504,1592270124,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
fd5865d609139a3681cf5c3d6be9e1b699da50e1a22134b3a377e136f903aa19,1,2,1,0.00887505,1592162407,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
4df87c1ce5b9f3436f33f6fef062f02d4fb759e1a9fade54a8add17862e219a0,1,2,1,0.00896325,1591985743,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
e32695c4fc7bd213e208900779115d81214afa61ba51872c4e70fb645be17a15,1,2,1,0.00905229,1591603516,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,360,1,0.00970741,1590907845,Regular,bf4049a6bb081913b74a75852e6333e8ee171713977ebb374f9d6a44616e74f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,375,1,0.00942176,1590907845,Regular,a75d28211bba0ea36235de7f1cfa4495d1a318943d7d122ee97bcd193f697bf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,95,1,0.00951529,1590907845,Regular,3e814c5866c7dd23c50911c762b711e81fa1928395006f030f8f12890ba3bff5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,259,1,0.0093272,1590907845,Regular,b4981913b06b2cf50c60a1f2e513a0e407197bb4a1c2b3496662fb73af3660fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,489,1,0.01010081,1590907845,Regular,ca0251666d5c53f8de286f45ca28128d68219e1f2d1e8cee7fbf08a6b6d2d3b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,468,1,0.01093907,1590907272,Regular,a3a77dfa0f3e8c0987509fc829aba6a478a5cbdcb80fd2864b7427a729ec2783
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,418,1,0.00914401,1590907272,Regular,b4e9f30858df156eb04a0bdb21a9f4c50be311e2b4bf42fd6b5edb729cb629f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,50,1,0.00896384,1590907272,Regular,d06df6cca75f055d7c1d53682d1ca4dfd8eec77d7b6c338d454504cb366e72fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,208,1,0.00990252,1590907077,Regular,1e9ba89cc84a7b84dc71147f91d6cb0f4b01394cb0dd6072cc0b7bc9ba79c9e3
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,549,1,0.00905289,1590907077,Regular,5c8d3c62c7e1a0f870f03edaf69d22b84daebbe52cc25d3408a1009c96ca3c93
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,307,1,0.009516,1590907012,Regular,6466da637ae6ecdec2cb6a32113f50be50fae832b62fd91d9eaad7c04ea689d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,339,1,0.0092355,1590907012,Regular,9a86cf97a65015e88b00d3fb3c4ec4d8956e52745e4666fe65289e63f572a0d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,313,1,0.01126708,1590907012,Regular,f9f25cf3fd1637a06fc6c5e33709c568c29311d84f1b54cb3d5b7d5f61af93d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,534,1,0.0111567,1590907012,Regular,59827f4340423eb6aaa4d01d627226290425465cf67371a9d6050ace3378a0c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,560,1,0.01072037,1590907012,Regular,608f0f730bc471133706d8c09b726f99abdbb5eb28b196bae5ced9226adc3c79
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,362,1,0.00887561,1590907012,Regular,a190e4db40eb0004257d016a34afbd06c750cc4eb3a3576985c8db6cbca8669e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,413,1,0.00970664,1590906778,Regular,4ab3401936de99df4664997d544dba2dbf92b89f20ed91d86b5fe0a042fa17f1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,158,1,0.01020273,1590906778,Regular,8a0ca067bfbfd32d341f56cfa92f2bd4bedc62e53fa0046e09338ce96439c090
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,360,1,0.01020184,1590906778,Regular,a973725353ea0c84700ed90425ba680342463e83975e94700370c7e49cd74191
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,71,1,0.00951533,1590906778,Regular,08514cc6b1f129b15eabb5fca5ee407e05543673b4a92fb802811aaa9bea8990
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,215,1,0.00980369,1590906778,Regular,28e317882c247d874e4263be730cba20ab7c4fcdfa080c2523c07ca8efbaf3cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,347,1,0.00990101,1590906778,Regular,4b14741aa6cba74f8e1c9798b94acd902c70bdb1da43f8eb69c7fdf2cb4151b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,384,1,0.00942111,1590906754,Regular,03126023efcc597e5369a320caeeb3f15e89caad6ec7a47ca4945031330dbaa8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,460,1,0.0107186,1590906754,Regular,e7a928df53ac496408a327111a8e21d5921c0f5e914b1b77d9bc46934c4149c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,441,1,0.00970592,1590906754,Regular,dc539417b90cd9345099c2b2ae08fe7b4226cf18d818a5e82be4a71e885a05a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,35,1,0.01020265,1590906754,Regular,9151906323ed044f0843fd790b5ecafd483c7454f294fea3b457cd60481fffa1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,280,1,0.01040784,1590906509,Regular,1d08dbaaca2336b59ce5e0f22272973e0af335259468a0772b8b4b6dc3ae1df9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,101,1,0.01061709,1590906509,Regular,5c809845752c47096c0ddb3ce4a7e5b17e11bfe9067f460ed4fbfa37543bb1f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,109,1,0.00932848,1590906509,Regular,d95dc11ddd7d81782457797cc1d60c3a47d4b258b5e55c0c52a2419e361c419f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,398,1,0.01093794,1590906509,Regular,d3031baeab041ee86e36bbcda8fbca9632fcf58cf31df41e29cd18dc7aab93cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,253,1,0.0106143,1590906509,Regular,4d40913650d70a8dc5b55d189d99d61944dc327de8f936739f7e35c5f54332cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,361,1,0.01020185,1590906419,Regular,c992a8b5f12e364598e29013aa1797cfa68d2a0c5014259a4e069b1f18ba6cc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,196,1,0.0107234,1590906419,Regular,27605877da6fb0a88c676f785bf3fe65c78df389ee4e879221526834420e09c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,15,1,0.00942175,1590906419,Regular,74c4a150841e3084a04c29dd0b1cfa614d8dccd8c2c4ca5d289234c7b6f4bce7
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,71,1,0.00979936,1590906419,Regular,31c0d364eecda3dab5adff0e48e84615eb1484026df45f3281a68426e5e89bd9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,419,1,0.00951533,1590905527,Regular,902c507e62f428f1489fee4bf27b289aa663fac6628b29bd5e9d1fbb9864baf3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,226,1,0.00896443,1590905527,Regular,dce2f2889f6f51dd37ee66be200e4bf4f95cb528a9630dd2e81c1e06ef36e486
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,31,1,0.00990177,1590905527,Regular,51b83c2abe7bd270072914c9bd73371c7095cd3229bb275144349255dc619bbe
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,286,1,0.00980371,1590905438,Regular,adee9c8f05c7dd313158bee7131f08141916720dd773c0fdb5178d06d6c20eee
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,363,1,0.0111567,1590905438,Regular,90f3b9afc9931195e3ad41f7e5fbfe35dc9c658ae5be57ee52e9f31c08a3f37f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,249,1,0.01010079,1590905438,Regular,9602c85bd62cdaf63e1642c6e939339276d2b1002a67fa5ef4deaf14c74caa7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,433,1,0.0099026,1590905438,Regular,af1c079cd6f22baf86b52716363787887eaf41998e5b6c5cf07c643efe073c97
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,181,1,0.01051202,1590905438,Regular,b4dbe137bd9a068bfeacef7a7056ce404fb0e9a932a33003050f6fd23e458996
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,115,1,0.0101008,1590905438,Regular,e668b1381f0c68daa3259dd1a79d6d83272804e982c211586561b54704ee6196
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,480,1,0.01061712,1590905001,Regular,f42e7b803805c1761521a31a0915de49a1a8112d44a23f102c467f397f5c60d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,491,1,0.00970659,1590905001,Regular,510eb8bfdf6ae9a94efa38a6ad7a5e586d78edf4386b887524e3e41c4f3d6bd6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,73,1,0.01010083,1590905001,Regular,5c9158f58eea0d9ccfd45ffca7699d054089abda214a50ff7a0db558d5b35cd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,333,1,0.00990251,1590905001,Regular,cd88c10d48567770720d3e95583f790e1e76a029841c753649cbcae4c2897e8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,237,1,0.01051098,1590905001,Regular,9aa397e85358449799064d6f01c3cfdf1ba6f740bacb44785c311d07fb053a8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,435,1,0.01082859,1590905001,Regular,cb68a859352549139ab2a94fcb42b8c511f7ee20065453a0536addef4e31af9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,395,1,0.00914403,1590905001,Regular,250582dadbdae259bc0c4cff86e500130a0285fb5358c4b0bcdc1f7816be8c9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,488,1,0.0108296,1590905001,Regular,30e492fc393499b90246d7f1ef11e93e2a4d92a22b9d00c8a2e1296f2c9add9b
