tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,143,1,3.59946992,1648957979,Regular,dfc682a672a47bc3ff094dafff7b836c29f39422040976ae232d5c785bfb8590
292ab20f480a173ceeb8dbf930512b305c633025d5f2e7c9caab77faa94b947b,-1,3,1,3.35104418,1648893983,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,305,1,3.35104418,1648871780,Regular,292ab20f480a173ceeb8dbf930512b305c633025d5f2e7c9caab77faa94b947b
a932bd47f2ff7250db61fba8a62ebe9882a9b310d4e16ed5551fdbc6aa23f741,-1,4,1,3.18809178,1648806296,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,219,1,3.18809178,1648783377,Regular,a932bd47f2ff7250db61fba8a62ebe9882a9b310d4e16ed5551fdbc6aa23f741
16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e,-1,2,1,3.30689795,1648707981,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,320,1,3.30689795,1648700467,Regular,16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e
ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de,-1,1,1,3.1193585,1648634337,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
de7defd697b0a448745c8773d4e17e4dcc294f608bcbea77ff614d080cf5ab01,-1,3,1,3.27860884,1648632515,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,475,1,3.27860884,1648612468,Regular,de7defd697b0a448745c8773d4e17e4dcc294f608bcbea77ff614d080cf5ab01
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,376,1,3.1193585,1648523117,Regular,ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de
a66f29e96422360f23ec89c5b19b04ad81a7d4f890e223321f0670093247b029,-1,4,1,3.0464238,1648454454,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,352,1,3.0464238,1648439013,Regular,a66f29e96422360f23ec89c5b19b04ad81a7d4f890e223321f0670093247b029
f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851,-1,4,1,3.18092505,1648362458,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,163,1,3.18092505,1648356223,Regular,f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851
6a0d38d74467eca3691cfede42acbfa45d4fa0c964fba50fdf9e432979eb8c39,-1,2,1,3.1746874,1648302644,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,334,1,3.1746874,1648265869,Regular,6a0d38d74467eca3691cfede42acbfa45d4fa0c964fba50fdf9e432979eb8c39
c238cd17071797033b45b4337c33fd09f168966e3238a277b90a8a1fe23e5aec,-1,4,1,3.01785982,1648198406,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
e92f387932acc5a215d9d1e0ea9c4aaf0b98ea2d6a548bebb3add7c009e7340b,-1,3,1,3.18771232,1648183943,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,113,1,3.01785982,1648175879,Regular,c238cd17071797033b45b4337c33fd09f168966e3238a277b90a8a1fe23e5aec
91b1df623b80bfd97d7bdb2f5a10f86154d996606eea6786077a288cbcde9d5d,-1,2,1,3.45848984,1648107733,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,0,1,3.45848984,1648094617,Regular,91b1df623b80bfd97d7bdb2f5a10f86154d996606eea6786077a288cbcde9d5d
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,226,1,3.18771232,1648002429,Regular,e92f387932acc5a215d9d1e0ea9c4aaf0b98ea2d6a548bebb3add7c009e7340b
1387d3f01839917736e912a49e54e695e6f0ab27e23d598a5a28226fe2d264b4,-1,2,1,3.54729348,1647923831,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,6,1,3.54729348,1647918226,Regular,1387d3f01839917736e912a49e54e695e6f0ab27e23d598a5a28226fe2d264b4
edbcbc2742fe14e3d913a6aee9e14f296759c8c03b461c332179134533f62927,-1,3,1,3.33219844,1647846976,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,77,1,3.33219844,1647831426,Regular,edbcbc2742fe14e3d913a6aee9e14f296759c8c03b461c332179134533f62927
7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0,-1,4,1,2.59786562,1647799665,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab,-1,4,1,2.60219704,1647796122,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
31ac1244cdba7b9fc3645ad43f4580b034b0e827ef82cf794278c3acdeeda320,-1,1,1,3.46677613,1647753885,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,113,1,3.46677613,1647747600,Regular,31ac1244cdba7b9fc3645ad43f4580b034b0e827ef82cf794278c3acdeeda320
14e5bc5f2ee8a458e02faff08690eb0ff5784e63b23c0cbb7504d9a01c6f6a08,-1,2,1,3.66094104,1647672395,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,138,1,3.66094104,1647664311,Regular,14e5bc5f2ee8a458e02faff08690eb0ff5784e63b23c0cbb7504d9a01c6f6a08
9f4c4ac5ea6991417e1046647db60d9d3a94e4989a17ffcf0d5358e1f2fb2d6f,-1,2,1,3.65829952,1647584004,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,313,1,3.65829952,1647574603,Regular,9f4c4ac5ea6991417e1046647db60d9d3a94e4989a17ffcf0d5358e1f2fb2d6f
70bca3d0fad8ebf53a1496ce603a7d1fe5828ecdaaf25a6a17130e198731e522,-1,2,1,3.04985174,1647517951,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,214,1,3.04985174,1647488292,Regular,70bca3d0fad8ebf53a1496ce603a7d1fe5828ecdaaf25a6a17130e198731e522
520e3cbba00bf51c9f2825f14e5dcfeb09f55db2cbec256fb2241de91fa1cc08,-1,2,1,2.85749286,1647457531,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
ce34ea43c98edbdede12564664fabce7d9bbbc09a015d1086a59d046dec2bc4c,-1,2,1,3.21834777,1647444837,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,369,1,3.21834777,1647400948,Regular,ce34ea43c98edbdede12564664fabce7d9bbbc09a015d1086a59d046dec2bc4c
08c2eb858ebc373d264eb9f06556145f74e39d41b940882636641fbf8c82206f,-1,1,1,3.98110061,1647334013,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,399,1,3.98110061,1647313827,Regular,08c2eb858ebc373d264eb9f06556145f74e39d41b940882636641fbf8c82206f
9094f4bb2cbdd70a3a8491c323913424930e1fe153509f4d8a2fe9e0243c6044,-1,1,1,3.61268782,1647252460,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,393,1,3.61268782,1647226137,Regular,9094f4bb2cbdd70a3a8491c323913424930e1fe153509f4d8a2fe9e0243c6044
7f418cfb260f592772365844ee6cadccb2d267f3f074a685ac9011eb92948316,-1,2,1,3.29161888,1647149708,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,266,1,3.29161888,1647142792,Regular,7f418cfb260f592772365844ee6cadccb2d267f3f074a685ac9011eb92948316
503faec36711374f2ade28eb1d8dc4fdd5e17301187601e5af7aeaac941c019d,-1,3,1,3.00942606,1647141707,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,476,1,3.00942606,1647053495,Regular,503faec36711374f2ade28eb1d8dc4fdd5e17301187601e5af7aeaac941c019d
30b3e01b77a392e52eed2420f352aea75505e562dd3f2594363b7d84baa6e3ea,-1,4,1,3.3467218,1646994308,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,267,1,3.3467218,1646967318,Regular,30b3e01b77a392e52eed2420f352aea75505e562dd3f2594363b7d84baa6e3ea
2979955244f29cf6c309473fe547ac2df89adc73abbb18929fd8582abd187364,-1,4,1,3.61822537,1646907777,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,473,1,3.61822537,1646880843,Regular,2979955244f29cf6c309473fe547ac2df89adc73abbb18929fd8582abd187364
9676dad0cb3e0d56801da01214f5bb0657ac0f6253e554eced4e3f8a5a4f5d57,-1,2,1,3.34978496,1646806553,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,339,1,3.34978496,1646799649,Regular,9676dad0cb3e0d56801da01214f5bb0657ac0f6253e554eced4e3f8a5a4f5d57
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,288,1,2.85749286,1646708822,Regular,520e3cbba00bf51c9f2825f14e5dcfeb09f55db2cbec256fb2241de91fa1cc08
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,215,1,2.60219704,1646622552,Regular,925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab
09a0eea6aad63ea25dc3567bec6b9f9b5b9aa9fa63c08b1f2279f78820c17dd7,-1,3,1,3.50927324,1646537451,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,28,1,3.50927324,1646533028,Regular,09a0eea6aad63ea25dc3567bec6b9f9b5b9aa9fa63c08b1f2279f78820c17dd7
262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99,-1,4,1,3.96151861,1646447840,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,427,1,3.96151861,1646444839,Regular,262b816ac9f540d5aae11f117cbf6db0682bc4b4a6c6bd983c9a02e97b381d99
410bf370644631c11a157e99b8bf9223eb4cd7984f0058e440ce23cc3abc6912,-1,3,1,3.69577198,1646371033,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,436,1,3.69577198,1646363987,Regular,410bf370644631c11a157e99b8bf9223eb4cd7984f0058e440ce23cc3abc6912
e5fb43f78c751a58e76c621bd03417a0ee8f1441a369733d9d6da021e4c4859f,-1,1,1,3.15529984,1646363987,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,232,1,3.15529984,1646275627,Regular,e5fb43f78c751a58e76c621bd03417a0ee8f1441a369733d9d6da021e4c4859f
b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f,-1,2,1,3.05855949,1646206823,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,430,1,3.05855949,1646193018,Regular,b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f
67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61,-1,3,1,3.01646494,1646134814,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,416,1,3.01646494,1646104570,Regular,67c79108410271609e1b743c2e21524b0db63b27aa18706ec192eba082862b61
bf8bc133dccaf33a2ca1a6a21eb4b88a2549507fc2efbf2aad755e50731dba75,-1,1,1,3.09823888,1646039463,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,150,1,3.09823888,1646020077,Regular,bf8bc133dccaf33a2ca1a6a21eb4b88a2549507fc2efbf2aad755e50731dba75
8b107c03517f9b8dd2c774aa9dfbe4f74f03cc5f778370cb0fa471a5a08cd6d5,-1,3,1,2.63722294,1646017393,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
7b1d9b3458885c7538dee56584fb3654288d7010d017f748ac2f6ae6b30f7f83,-1,4,1,2.749719,1645959998,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
a1fe7748ad5c8086c29a22e9032480c7a1af53d82a48de9aa388b38e167d0c2a,-1,3,1,3.10024877,1645934895,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,296,1,3.10024877,1645926814,Regular,a1fe7748ad5c8086c29a22e9032480c7a1af53d82a48de9aa388b38e167d0c2a
d76043082614b6a62cb612324978d934b6fc5675fb6c49bc224bcaca4830176e,-1,4,1,3.19410031,1645850415,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,325,1,3.19410031,1645840261,Regular,d76043082614b6a62cb612324978d934b6fc5675fb6c49bc224bcaca4830176e
45deb1665016b01321669c4c0d498813e4f85812d5a88bd72a0b439598fe73a4,-1,2,1,2.9987919,1645800155,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
c3807f56821bdf012f613205c49db5d877081922002bc81dccaf998a9beebac1,-1,2,1,3.07656908,1645792757,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,407,1,3.07656908,1645756371,Regular,c3807f56821bdf012f613205c49db5d877081922002bc81dccaf998a9beebac1
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,139,1,2.9987919,1645672064,Regular,45deb1665016b01321669c4c0d498813e4f85812d5a88bd72a0b439598fe73a4
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,9,1,2.749719,1645585833,Regular,7b1d9b3458885c7538dee56584fb3654288d7010d017f748ac2f6ae6b30f7f83
d57f7a382e29e6e1f8b2fb824428cffdb0728c7e27f29039eca0c207d8f694c4,-1,2,1,2.99983306,1645514661,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,0,1,2.99983306,1645498419,Regular,d57f7a382e29e6e1f8b2fb824428cffdb0728c7e27f29039eca0c207d8f694c4
c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1,-1,3,1,2.77931803,1645457398,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
d3f075edd360684d57ce987b23e081d949c26a933f39bb08a17670bab1cc4429,-1,3,1,2.92638077,1645445195,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,167,1,2.92638077,1645417066,Regular,d3f075edd360684d57ce987b23e081d949c26a933f39bb08a17670bab1cc4429
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,389,1,2.77931803,1645328272,Regular,c17c9e2dedb71be2c65b82277827c06667c2cfb3e26ac7ca5f6d38019c6c91a1
c232e6d9888b17117f66cf63ca34387d45fb059f0fab2eca5ffecb7fc59c6aeb,-1,1,1,2.69800296,1645294649,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,191,1,2.69800296,1645242201,Regular,c232e6d9888b17117f66cf63ca34387d45fb059f0fab2eca5ffecb7fc59c6aeb
e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9,-1,2,1,2.97583862,1645196286,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,298,1,2.97583862,1645155056,Regular,e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9
f49cb790238235961721f0d3794fecd1ce966eafbdb5fde23ff967c2d7435a37,-1,3,1,2.87405783,1645083844,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,218,1,2.87405783,1645067895,Regular,f49cb790238235961721f0d3794fecd1ce966eafbdb5fde23ff967c2d7435a37
41670670ed21bd3b453aa480324f235b3ad3f98ac149a59335f834595d72e887,-1,4,1,2.85224898,1644986430,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,409,1,2.33939959,1644985423,Regular,109c7c5b3a75e542b69fb6aa8a7e4fef5d3ca1abe0a268a78f9491b483003966
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,221,1,2.3660665,1644896984,Regular,4577aa5470752fdcd7862414a13524dedf0054397d71af8a7f2067d1bf33e72f
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,216,1,2.85224898,1644816963,Regular,41670670ed21bd3b453aa480324f235b3ad3f98ac149a59335f834595d72e887
b295ea93c124aef009f054cd9d0e67380630fdd537bd5d73687b6cf28213ebaf,-1,4,1,2.66475168,1644762453,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
2c5cc5725efe553f30b375c51a56b9530ec449804f124795ca26848632173ac3,-1,3,1,3.00281099,1644736987,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,463,1,3.00281099,1644724131,Regular,2c5cc5725efe553f30b375c51a56b9530ec449804f124795ca26848632173ac3
154e1b1a2ecc05e56d8941c191c2ca07d224b241b1271fb1856d2a46ee5924e1,-1,4,1,2.7067875,1644657858,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,46,1,2.7067875,1644639259,Regular,154e1b1a2ecc05e56d8941c191c2ca07d224b241b1271fb1856d2a46ee5924e1
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,389,1,2.44286227,1644549192,Regular,586e2ada0984f3514763e2ff6dd84605586f551e21741d39f566918d0368ccd7
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,265,1,2.43595855,1644465138,Regular,22da27b0593c6749cf900a2e8af1cc5c791d1a0b40336b42705cb6dcef51f529
7b63ca58e0b4da2a13dbe89520aea2d2c4978b1324eec20d6287a68dee6c369f,-1,2,1,2.81173513,1644464355,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,312,1,2.59786562,1644376364,Regular,7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0
cfd9cb17cadfc0fc951d0d64efb4c146f56aea9606639173e4655c3036346cd4,-1,4,1,2.93273825,1644305649,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,270,1,2.93273825,1644289276,Regular,cfd9cb17cadfc0fc951d0d64efb4c146f56aea9606639173e4655c3036346cd4
9d4ff1cb92953562cf6ec670f22a3e4a68e3b7cc97079b10b1ca2c235c765990,-1,4,1,2.84310579,1644242541,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,298,1,2.81173513,1644203423,Regular,7b63ca58e0b4da2a13dbe89520aea2d2c4978b1324eec20d6287a68dee6c369f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,47,1,2.84310579,1644119918,Regular,9d4ff1cb92953562cf6ec670f22a3e4a68e3b7cc97079b10b1ca2c235c765990
d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e,-1,2,1,3.11800118,1644054256,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
6d829264f387215c8c2466bce7f3714b66e9fc73cad5ffb980a9047a2cb49ff2,-1,4,1,3.12658584,1644031135,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,487,1,3.11800118,1644030376,Regular,d40aead0eea990a13198b65dfe73df2888d7b6b00ec1e8f2c32fc555890fd87e
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,164,1,3.12658584,1643941782,Regular,6d829264f387215c8c2466bce7f3714b66e9fc73cad5ffb980a9047a2cb49ff2
df02582cd58a565c42dc710b83deb6468edf86a146519ad37d049c37825c729a,-1,2,1,2.99974719,1643880064,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,466,1,2.99974719,1643856497,Regular,df02582cd58a565c42dc710b83deb6468edf86a146519ad37d049c37825c729a
fe99518acd31baa35474c14594883224c87ca82211090c0a8279254cc40231f8,-1,2,1,3.01399598,1643783152,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,24,1,3.01399598,1643769351,Regular,fe99518acd31baa35474c14594883224c87ca82211090c0a8279254cc40231f8
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,53,1,2.66475168,1643685623,Regular,b295ea93c124aef009f054cd9d0e67380630fdd537bd5d73687b6cf28213ebaf
596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65,-1,1,1,3.06788243,1643679192,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,277,1,2.63722294,1643599972,Regular,8b107c03517f9b8dd2c774aa9dfbe4f74f03cc5f778370cb0fa471a5a08cd6d5
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,225,1,3.06788243,1643511968,Regular,596c23f0e4a2358a29eaeeb01eed6fd8a7e87b7c1679d5b3537c4ea3bde4ee65
b14c1d1451216534f512a585520bdf7e180f9d7f7a4ccfd3e6a0c8effd3d0f82,-1,4,1,3.07630253,1643457544,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,235,1,3.07630253,1643428463,Regular,b14c1d1451216534f512a585520bdf7e180f9d7f7a4ccfd3e6a0c8effd3d0f82
12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735,-1,1,1,2.83970803,1643424177,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,172,1,2.83970803,1643342203,Regular,12c60ce9f38b78adc6c6df9f05b58280c0d0a22608d1613d6c711ece1b83e735
184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4,-1,1,1,2.53155517,1643320804,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2719b671a51801cd2ec91149d71e98227bd6237587ac99f70a28f5e6bc9dac47,-1,2,1,2.76774755,1643270880,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,217,1,2.76774755,1643254557,Regular,2719b671a51801cd2ec91149d71e98227bd6237587ac99f70a28f5e6bc9dac47
