tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8277e5b70d2f3dac9f8ebb49144306c45f6cee470074cf8918ccb1339ed7ebfa,1,0,1,0.16920867,1544496581,Regular,e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279
f8353dae58c789a9f98b9cd80f4fe82c7c16a612d095b72a6c32b647eafa75fa,1,7,1,0.15796596,1544416305,Regular,e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279
ab14021431a42d671f44669b480c08ab995e79f614e96d71920dd82761124c0d,-1,0,1,0.17369572,1544366942,Regular,e58896d3b4f7cc61c45cf1b707edad0c1f554c424816c6ba2f33cf1564386701
e58896d3b4f7cc61c45cf1b707edad0c1f554c424816c6ba2f33cf1564386701,1,0,1,0.17369572,1544328849,Regular,ab14021431a42d671f44669b480c08ab995e79f614e96d71920dd82761124c0d
05f0ddf26c9299fb8daee4038619a0e3d0945f399296143cfb86283ef6130378,-1,2,1,0.18223606,1544245697,Regular,ca6458337f8d8b8d4ee4669e3a8096f73a9d9707aa1ec50a464592127db1c153
ca6458337f8d8b8d4ee4669e3a8096f73a9d9707aa1ec50a464592127db1c153,1,5,1,0.18223606,1544241658,Regular,05f0ddf26c9299fb8daee4038619a0e3d0945f399296143cfb86283ef6130378
d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1,-1,22,1,0.18413094,1544156823,Regular,5c77eb3eea75baf867c8c720acd7e27c4a3d5dd1ecde6d32efbd96f4dafd34bc
5c77eb3eea75baf867c8c720acd7e27c4a3d5dd1ecde6d32efbd96f4dafd34bc,1,7,1,0.18413094,1544153034,Regular,d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1
e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b,-1,2,1,0.18475392,1544123568,Regular,22479fae715e5534eb1a176e9b2fd88156fe8c4603c40b5bc8de23cba0a822e8
e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b,-1,19,1,0.16889447,1544123568,Regular,8b682c9677fc6e902c4144a32b275aa1b406d136c1aaf9264a1ce6a8ea732ff9
22479fae715e5534eb1a176e9b2fd88156fe8c4603c40b5bc8de23cba0a822e8,1,4,1,0.18475392,1544062893,Regular,e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b
932d729a5d232aa2b23afcacfb1fc5b9096ab05ce751d522cc4d76ad36712d0e,-1,2,1,0.1750211,1544027657,Regular,f71ccc51c4489cd50d90041bdc5c7dca4e41a5bee3ccfcc34324cc80f3dd6ce9
f71ccc51c4489cd50d90041bdc5c7dca4e41a5bee3ccfcc34324cc80f3dd6ce9,1,2,1,0.1750211,1543998305,Regular,932d729a5d232aa2b23afcacfb1fc5b9096ab05ce751d522cc4d76ad36712d0e
fb9f533327474bec60d3dec62cc4705d561b76bf8c6dddb09aaf0cae958da553,-1,1,1,0.1680043,1543995971,Regular,dc7387da98fdcabbeae45c704b41326899c289efb77e61c435acfe7623738cc8
dc7387da98fdcabbeae45c704b41326899c289efb77e61c435acfe7623738cc8,1,8,1,0.1680043,1543983822,Regular,fb9f533327474bec60d3dec62cc4705d561b76bf8c6dddb09aaf0cae958da553
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,1,1,0.02854539,1543895037,Regular,70049be89e7ee3f21c72d8b70aa91add692c6cea44629e6f98c030156da5e80c
70049be89e7ee3f21c72d8b70aa91add692c6cea44629e6f98c030156da5e80c,1,10,1,0.02854539,1543894131,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,0,1,0.07624264,1543803602,Regular,6fc373ff6f5bc4f56c374b747c6bcb18b4c718ecc8a5f97ff13646451bbfbe6e
6fc373ff6f5bc4f56c374b747c6bcb18b4c718ecc8a5f97ff13646451bbfbe6e,1,2,1,0.07624264,1543721367,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,1,1,0.18208606,1543636289,Regular,9450b30b0208b3cd5f9161babdcc79e6581471b6e4955144d1979ba27a7b3c80
9450b30b0208b3cd5f9161babdcc79e6581471b6e4955144d1979ba27a7b3c80,1,10,1,0.18208606,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
eb528a933fc33077e7bd02aa9788762250a156097adbf4e86b3f3d817e42a49d,-1,8,1,0.22012607,1543564932,Regular,9b56773e3308b1971bdb6c147d22d7f7c4c66fcceea596ad7ad494d3bdd814a8
9b56773e3308b1971bdb6c147d22d7f7c4c66fcceea596ad7ad494d3bdd814a8,1,7,1,0.22012607,1543550064,Regular,eb528a933fc33077e7bd02aa9788762250a156097adbf4e86b3f3d817e42a49d
eab87dd833098c467274f7a7546771bac3325ca71c9f81fa297d5cf798fc5f3c,-1,5,1,0.20456983,1543495961,Regular,eb4384df4a15e8fb5dbc9cf2532fe01c3c7587aee51f906a6497a6ca51c44ab5
eb4384df4a15e8fb5dbc9cf2532fe01c3c7587aee51f906a6497a6ca51c44ab5,1,3,1,0.20456983,1543463352,Regular,eab87dd833098c467274f7a7546771bac3325ca71c9f81fa297d5cf798fc5f3c
88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837,-1,43,1,0.17247707,1543372924,Regular,08cd9413d444523c4ec6fc7e365a158710b2e0e6f3ce7ace1f6d5d7c6887d7b9
08cd9413d444523c4ec6fc7e365a158710b2e0e6f3ce7ace1f6d5d7c6887d7b9,1,4,1,0.17247707,1543367223,Regular,88e47265f761b63fb64b7e600d383b9cd5cdc6e8bd2ef51751ded3d536db5837
8b682c9677fc6e902c4144a32b275aa1b406d136c1aaf9264a1ce6a8ea732ff9,1,8,1,0.16889447,1543286358,Regular,e21b130a6f6f88b4d6408464faa367f8fd3fe69f4b6a12565b3e4503a79b234b
b181cd5d8b4f699fad590749d75ca479b14021aedb343cb65473272c41a4870b,-1,1,1,0.18073552,1543231527,Regular,cff7b721d6899466a9cd6d1d7ba0e611528c101c654c9016fd1ccf6bb50960cf
cff7b721d6899466a9cd6d1d7ba0e611528c101c654c9016fd1ccf6bb50960cf,1,7,1,0.18073552,1543205310,Regular,b181cd5d8b4f699fad590749d75ca479b14021aedb343cb65473272c41a4870b
73874306db85819f633d1a8302f174b40e031400a7df034cc914c63ebbb11709,-1,1,1,0.16599179,1543119246,Regular,a147a3fce36498145e4948d0eaec12acd55b1a2ee725aac76b14463d374cec0f
a147a3fce36498145e4948d0eaec12acd55b1a2ee725aac76b14463d374cec0f,1,4,1,0.16599179,1543118505,Regular,73874306db85819f633d1a8302f174b40e031400a7df034cc914c63ebbb11709
9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226,-1,1,1,0.16790838,1542865583,Regular,2102acc2d15b644fcabddc93d87282b5b0c9791f7ef3129cd3aed72950c48869
2102acc2d15b644fcabddc93d87282b5b0c9791f7ef3129cd3aed72950c48869,1,5,1,0.16790838,1542861813,Regular,9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226
2ffc0ef8697f9f38251178905b1e58475f380617a12dfd6097bff67f4f84c7ff,1,11,1,0.33246792,1542773683,Regular,07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,69,1,0.16592039,1542685787,Regular,e21b84c14c7cc02ff908bba9d5e735912a9dc009647e3e9b719bf80761d49cca
e21b84c14c7cc02ff908bba9d5e735912a9dc009647e3e9b719bf80761d49cca,1,0,1,0.16592039,1542649919,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
ac58cc0f1274591856ddc6cb390a387aafeb996a4913fc073b2a3e1e2a45dacd,-1,2,1,0.15134894,1542542828,Regular,ea71b62f86e0eb643588b63f4881f51ea0027e701d2bd72cf44e3f3214906d71
ea71b62f86e0eb643588b63f4881f51ea0027e701d2bd72cf44e3f3214906d71,1,6,1,0.15134894,1542523417,Regular,ac58cc0f1274591856ddc6cb390a387aafeb996a4913fc073b2a3e1e2a45dacd
c1f971f7a5d9a09a134f250e89ce3b6ff103c36b47db0499b9bc017b926a381b,-1,1,1,0.16228063,1542430455,Regular,8dedfc378ae880cdbf3b5f319bebc66c99618384c910fc5f0ae89a04a9484b66
8dedfc378ae880cdbf3b5f319bebc66c99618384c910fc5f0ae89a04a9484b66,1,6,1,0.16228063,1542429018,Regular,c1f971f7a5d9a09a134f250e89ce3b6ff103c36b47db0499b9bc017b926a381b
43d4ea51cf5f781e52d5214e11f62f61c7cd15fa92da367096d88bc501dafff2,-1,0,1,0.18106328,1542363139,Regular,beb38b4d2315d14cf358b6237e0b9b0d4464e78409d7f79250e53418f89c693e
beb38b4d2315d14cf358b6237e0b9b0d4464e78409d7f79250e53418f89c693e,1,3,1,0.18106328,1542343015,Regular,43d4ea51cf5f781e52d5214e11f62f61c7cd15fa92da367096d88bc501dafff2
5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be,-1,15,1,0.17198913,1542336217,Regular,4e3a5bc58c10394c7299f7ca6faf6c824e8e718315086f0c8b78778960fd5eeb
4e3a5bc58c10394c7299f7ca6faf6c824e8e718315086f0c8b78778960fd5eeb,1,3,1,0.17198913,1542247487,Regular,5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,1,1,0.17925095,1542229770,Regular,16a1b8c0b7d4c5b409c17ce7be4b77ff3ba9229e5a5f4fe3a634bab09e9fec02
16a1b8c0b7d4c5b409c17ce7be4b77ff3ba9229e5a5f4fe3a634bab09e9fec02,1,5,1,0.17925095,1542161612,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
9b6b59bb6e438b7e2434cf4ee59187f51756e8692746685016fef3bb183ac372,-1,2,1,0.17968782,1542072430,Regular,eff23767fd18182f96e1bc41dccf7b0bbcb9741f2620d355fca9d3e56038a12e
eff23767fd18182f96e1bc41dccf7b0bbcb9741f2620d355fca9d3e56038a12e,1,7,1,0.17968782,1542072172,Regular,9b6b59bb6e438b7e2434cf4ee59187f51756e8692746685016fef3bb183ac372
3678272f3a2f39509d40358214c8b10f37629f24946bd43a7d749463de9a4a63,-1,4,1,0.20082395,1541991472,Regular,8137c1c9e4df6f7bf0c8eea1aaeb2609c8e328c9f6f0253d1725013d5d5859bc
8137c1c9e4df6f7bf0c8eea1aaeb2609c8e328c9f6f0253d1725013d5d5859bc,1,3,1,0.20082395,1541990959,Regular,3678272f3a2f39509d40358214c8b10f37629f24946bd43a7d749463de9a4a63
d78662534e029ec92bfa2782dd02b79d1f1453d4f166ce899bffe8e1212fbd09,-1,3,1,0.19029974,1541906403,Regular,85d2af9d93ce39a527906cd164fd00f9c58996fd52130e3afe4337831e4a13a5
85d2af9d93ce39a527906cd164fd00f9c58996fd52130e3afe4337831e4a13a5,1,6,1,0.19029974,1541905427,Regular,d78662534e029ec92bfa2782dd02b79d1f1453d4f166ce899bffe8e1212fbd09
80f92abd44192389dd7443beb1e8769413ad89bfe4108cea1daf5b78b2ae68e7,-1,2,1,0.14532488,1541821827,Regular,d92c66dbed09000507f4fef68b539184fa9111763704376e2602d9751ed8b8b5
d92c66dbed09000507f4fef68b539184fa9111763704376e2602d9751ed8b8b5,1,6,1,0.14532488,1541821329,Regular,80f92abd44192389dd7443beb1e8769413ad89bfe4108cea1daf5b78b2ae68e7
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,4,1,0.19113546,1541818660,Regular,8338cc49d5863fbdc663e8d9f298ec8d43aa9ef1e65fe5c0e24329536f7e14fc
218ee88a9b29427573b899ce2e3c45a1b55d36925368b314a7172765dbd844c8,-1,0,1,0.1604174,1541729635,Regular,be1ee1e5b420431a80f7875e12bf91e562a36f1dd62af316e8e2f02e37457007
be1ee1e5b420431a80f7875e12bf91e562a36f1dd62af316e8e2f02e37457007,1,0,1,0.1604174,1541729388,Regular,218ee88a9b29427573b899ce2e3c45a1b55d36925368b314a7172765dbd844c8
621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa,-1,12,1,0.20255773,1541645183,Regular,d3bd306bdce90b9bda960619161a57faa614da0c4368841f50316b78b9889ef5
d3bd306bdce90b9bda960619161a57faa614da0c4368841f50316b78b9889ef5,1,1,1,0.20255773,1541643988,Regular,621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa
8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3,-1,8,1,0.19912634,1541558565,Regular,9bab4b255d40d13e80d45a06706d52b797bcde4f7f70512d5bd8ad17fbae3dbb
9bab4b255d40d13e80d45a06706d52b797bcde4f7f70512d5bd8ad17fbae3dbb,1,1,1,0.19912634,1541557652,Regular,8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3
50be7d9f7409fab0ce4855cf5ef699a477c1c6b4096431668845caafba110f79,-1,1,1,0.18854059,1541479047,Regular,50fd2438812a8a3cc2dd3201314ff74b61c7017fae0e1d4ee9ed00a17a1bd855
50fd2438812a8a3cc2dd3201314ff74b61c7017fae0e1d4ee9ed00a17a1bd855,1,2,1,0.18854059,1541478485,Regular,50be7d9f7409fab0ce4855cf5ef699a477c1c6b4096431668845caafba110f79
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,46,1,0.1747549,1541386901,Regular,721698ea1bc6dc086dd1f92c64d88f55960a3b9935626d8b3cabc68e234a7a6e
721698ea1bc6dc086dd1f92c64d88f55960a3b9935626d8b3cabc68e234a7a6e,1,9,1,0.1747549,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
8338cc49d5863fbdc663e8d9f298ec8d43aa9ef1e65fe5c0e24329536f7e14fc,1,2,1,0.19113546,1541302637,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
d8578e787ba1d83aad3bbccbe055034f225ac2c6f130c99bf39c028079ec7fcd,-1,3,1,0.19718366,1541218425,Regular,a0bb6a5c299c5a2d58be2702e282886b4c2042e2c8bc3fbf2107f646985551bd
a0bb6a5c299c5a2d58be2702e282886b4c2042e2c8bc3fbf2107f646985551bd,1,8,1,0.19718366,1541218208,Regular,d8578e787ba1d83aad3bbccbe055034f225ac2c6f130c99bf39c028079ec7fcd
59184eed0dc72df4834cec461f8a1bbbe30d514972b87e48b4beba396ca012e2,-1,4,1,0.18097302,1541131091,Regular,3a3d1226ce9aa6cc0ee38cf7233de866662cb6a0544edd359cb52a887efdcc92
3a3d1226ce9aa6cc0ee38cf7233de866662cb6a0544edd359cb52a887efdcc92,1,1,1,0.18097302,1541130773,Regular,59184eed0dc72df4834cec461f8a1bbbe30d514972b87e48b4beba396ca012e2
44d757e52213bbc34706fbaa51b333e1557c9d25f3481300a4dfcf2e9969160d,-1,2,1,0.17943862,1541044470,Regular,808cbb8fb61d9b3de7fe70a3584882efe8665353336c97cd4161b5cce147624a
808cbb8fb61d9b3de7fe70a3584882efe8665353336c97cd4161b5cce147624a,1,4,1,0.17943862,1541043753,Regular,44d757e52213bbc34706fbaa51b333e1557c9d25f3481300a4dfcf2e9969160d
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,95,1,0.13911727,1540963633,Regular,accd66be575b09b12e38bbb31349eac970f2c8ade82419cbb19d145db80416a5
accd66be575b09b12e38bbb31349eac970f2c8ade82419cbb19d145db80416a5,1,0,1,0.13911727,1540959883,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
e1cb925c59fc95ffb1a98a7859dff7d510e94ac6924b1d3afc2c202b5cb85d04,-1,2,1,0.00762776,1540867343,Regular,62d0796409b3a5079fd8dfbdc93fa7e67c65a99dcd37db4227be4dc9bbf04c1e
62d0796409b3a5079fd8dfbdc93fa7e67c65a99dcd37db4227be4dc9bbf04c1e,1,12,1,0.00762776,1540866953,Regular,e1cb925c59fc95ffb1a98a7859dff7d510e94ac6924b1d3afc2c202b5cb85d04
2c9f9411463af9c08172c5d59a5d07cd7a5b0dc8df37ec031706467e7d229d8b,-1,0,1,0.18729716,1540793437,Regular,a57e9f20765f36fa5608374d108fc5da38665720bdc8c065f966a7a76850574e
a57e9f20765f36fa5608374d108fc5da38665720bdc8c065f966a7a76850574e,1,0,1,0.18729716,1540788304,Regular,2c9f9411463af9c08172c5d59a5d07cd7a5b0dc8df37ec031706467e7d229d8b
b887f0864cd1ac8b60db0e45daf3b7ebbd32b584f1b89bc18182e0dd9347c033,-1,2,1,0.17016061,1540711388,Regular,ddc721e2d538c598525cee8bb36931bc24d951f966892ca8e387762d630d5f28
ddc721e2d538c598525cee8bb36931bc24d951f966892ca8e387762d630d5f28,1,2,1,0.17016061,1540710811,Regular,b887f0864cd1ac8b60db0e45daf3b7ebbd32b584f1b89bc18182e0dd9347c033
