tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8daecb91cb103bc1531ac2707abeb38eba17b26ff9f34e8f8ce063d71e0cd253,-1,0,1,78.098813,1590095714,Regular,e58b79b9db1c8fc8cbc55aec2521d338bdb7453c21499bd9f09f1660496afce7
cc18e36b05e0adf808e7e2cb9ab306d036b8cf2d9b701c024a06e761d6f6fd71,-1,0,1,181.00242445,1590095714,Regular,f2f5bd3a565e244c88a4e992c9de7f03e996ef756b315125224fa13c0b3be095
f17a145a7a264c0e2d1002903c1673fe5dd40aee0efb4514584151c9e77c3ffa,-1,0,1,138.85791365,1590095714,Regular,cfbd8a72f6e59a96f2d69a6e7267e1ab84fa3f17f64825cc043a07c086189320
f4d7cb665ed32c9b446d3a16567ebfd86662795d05d57514ff0f010cc4d52e47,-1,0,1,87.7342783,1590095714,Regular,46c9c04e50d42359a78466e4bdb02074552a58134eac169546ad35298d57760b
f9c54d1a675f2f07d32d7c849cb868381481baf2806d8575d00b71b8d0eb960b,-1,0,1,156.59015792,1590095714,Regular,4b17ef717b64a2f9a649e0e9f75e4dcfa7e28315ccd724f3eef3a010a6349717
1012e6edf4d1f7fc4dcd38862ec07c296cdf961e7de017e2130dcc7d70bf79da,-1,0,1,158.41302926,1590082036,Regular,9d0ce8c99ef1538ee07e49da20b9682eb4eec123525c678dbce76ae3397a7e13
1421f213425dddfe771fdc60f102a9f3bfdab9fc0a4f9cd38e1217b2b5c96484,-1,0,1,93.91354873,1590082036,Regular,606f69d7d32a7adc4ec0ccaa3bc15a7e43d3ef179243e36ec6ad126934f179d4
1421f213425dddfe771fdc60f102a9f3bfdab9fc0a4f9cd38e1217b2b5c96484,-1,1,1,143.66453993,1590082036,Regular,7e6d071967323e3ee904959ea38c3922882d91bf9c1d6d5e73afc1e87764a7aa
34a7c16db1ca00f4f17f8070e0a214c7acb35537ddaf22c910e2e5c074ba2597,-1,1,1,143.60156721,1590082036,Regular,43ee81c318b8774fd5e221c57f2134f41352dcaac2766b64ab5da26a25dbcbb0
34a7c16db1ca00f4f17f8070e0a214c7acb35537ddaf22c910e2e5c074ba2597,-1,0,1,100.88917149,1590082036,Regular,02c17b358d3b4fb9c8e4389aed4e4c1fd232423436f3a058596cab642ebdb015
59a795cb6254bf2273400bc2f9a28198f65fc2ad1c841cf33fefa37cfc33552b,-1,0,1,162.35596386,1590082036,Regular,b860cb1ed856397e3185dd4802154eebf4e0a40da9b719c0c04123b859002315
5ffa85c15751860a1720913a8482f4ac75b53f06f621a2b2cc212417415db8e4,-1,0,1,159.68802555,1590082036,Regular,199cd8fec20239c9cb3be9ecb886eebcd04f5d50bf654448e428740eaa681237
626d24d7c3732ec09a4384308db3532df27ba39665fded6743d70caffd1967b8,-1,0,1,175.46363281,1590082036,Regular,719806597fb6533d1cb11465eb8432fc04d214c6e7586f31dd788cd30ebab5e6
70e6e009aa8aeca804223cef4ffcd743c10140a55d12cd93d16a77a3637cc05d,-1,0,1,155.9307927,1590082036,Regular,1f48e633cf74778b7ebce2eb2524bbe9d2741dcce8a054970dd65ad1aede4ba4
7f06e08906ecd72c37680061cb2f0ba74b6de43ff922069800494276bec431fb,-1,0,1,155.44505936,1590082036,Regular,344a8628e4899b8134a309d52dbb2a76e6247cdf169e53f8183c597b41dc43ea
9c69e7bc9fa794c830651b8839b8d8c83b794a5f04c2613baab12bcdab341143,-1,0,1,160.05520533,1590082036,Regular,c7df94e7df75463be13514f2761568ddee4029a257d4a8847449f3d7697db62c
ceff845386deb93256ebd5100c5ba9c0b3f05d32b8de40f6b3d293fc03c33f02,-1,0,1,167.36674985,1590082036,Regular,6387f1fc30335f784a34b3ae7b76b685ffa2b0a520707dbe529b8807477c5bc7
d7ec81448a3b32afb449e0f39c871721e32f0a51e6110ddcbc0e65a749b3a905,-1,0,1,131.39953347,1590082036,Regular,cd5bd7b418b4d922448240a1cb808ad3bc69b6c2ed31349514fdf1b72f86d2c7
01588835fbc315270b40cf6c1ba4f72489c45eb71abe5e9803817249b7fe7446,-1,0,1,142.98057251,1590081316,Regular,d821536dcace82040fbecc756d509c5f2c1e18392bda85a185e6c2f31fdc35ff
1d9a154565411a1561199b6cdc1fa9374b4a4cf3827d94347b1ffd1c3b663982,-1,0,1,147.63855725,1590081316,Regular,1ae1db22e3581eeb30e90253cc43d0c5f00f2b668405ad86a3fbd94c6b751cb6
33916bc817121889bb0489b76b3484fa668cf2fcfca39e6e76f0935b36bbbcf1,-1,0,1,157.4027075,1590081316,Regular,fde2ec14925b27ff4d509db36dca1c3da17f027104b3252353378877adffe0aa
377e8576e86371521b31984b338a4809755f589edf4065c902edfe04a6dfd94d,-1,0,1,143.65139597,1590081316,Regular,ead633a63a3cd847d3220f636127ce8e0b0b8606285795c283a9c0efcf988f20
46ec592dae716fc7ee1f3ee66dc54599036e72072e03aff67545f44aafcec6c3,-1,0,1,156.6851567,1590081316,Regular,e1096e19549743a3ed5b7f3dc2142ee9f3072fd170b400fa5d6dfd53f8bac5e5
6352fe6bf8eccc06790d491df0c356f5778644879b67fa1e1c2c54fd3fdcd542,-1,0,1,140.22573252,1590081316,Regular,f56780664460be4ed5d451a6a53a3321b913c93115aaaa82ddbfab77c6abf90a
741bbdd4dcd7b9cc378e9ff400e89921e7a2b3ff102285aa6960c5ba4014e979,-1,0,1,141.45174121,1590081316,Regular,d634680fd4f7d5958da8a467f5c759c481bc089a56056f8adb419c740d1a401e
aaf67857f47926c3862eb396e027f87499cc259146ec26f3f3fab579d0b4d72b,-1,1,1,138.71138628,1590081316,Regular,9fae210cc8b2234dff9aa01f79ada79b4c341112902c1afd51350a1568087558
aaf67857f47926c3862eb396e027f87499cc259146ec26f3f3fab579d0b4d72b,-1,0,1,133.50646201,1590081316,Regular,247cfc20fb3d24baa27388f421f2bdcbcaca76df9d1c6b27bae1d91978bfb8f1
eaa215fd7111b2112f77ef52852b2a699fcd50b86f5aaef6a224815caec261e1,-1,0,1,163.0475177,1590081316,Regular,32db7becaa6523368e5d2b7baaebdab7bca12c6029622d3119d3ef1a95ae3313
24018ec6fc440a1afc061991c4bf2fa22d21e7153f64fc32a11091d14425a146,-1,0,1,162.13622642,1590080935,Regular,8db3917c9066ee8d473285eb091fb76b40482dbac0847d2d6d679cc565cfd014
f99a6c1eb9f139c7fad8b25b2dbb003c200f51558e071e9f8560741b91b8a56c,-1,0,1,166.85893204,1590080935,Regular,b5f1c64db4736ebe35750e505cf05aa2920bf07bd55277489958f0d02757e797
246715b88976f5b0e7ca28fdafcee57597a421dab2942d3fbbcfe83441745fe5,-1,0,1,171.43638404,1590028603,Regular,ea30611ee13baf2b025829c399fe8836131523422683ecf911d33503c50b7d41
43b18d153399e0a8797cb2dcb3c9b3f4f23229f74e58ae98f789854864a1862d,-1,0,1,164.16910448,1590028603,Regular,be8abc241408b66371029798694c8c513f69330ffc1f5ac8e8b1a2cbc579311b
78b6faffa0b44f7b52f69eea2edd530dfcf70e082824607fe9f7f85bfde0a764,-1,0,1,154.49484799,1590028603,Regular,83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf
25ec1a4736c760400fab0628fb85b813718162109809dc6bea483d634f54a8b4,-1,0,1,150.60491628,1590020867,Regular,1d4d49e9d9b867247d96b905547ab1484058a3067611ab75d73e70e638501ed5
4ba6863194aaf8f9ac0e266b6d6a8758c4f62f0e6add84849d72347c25ebeac9,-1,1,1,162.42354991,1590020867,Regular,abfbae5e19905a8c5bac70c14030748db7f676099133949cac118c3f1b69f8f0
4ba6863194aaf8f9ac0e266b6d6a8758c4f62f0e6add84849d72347c25ebeac9,-1,0,1,130.91793436,1590020867,Regular,fb751d7c3e8bfd7213c14d1934169a4e29ea3fcbdd4b5972c838ac3e228cb30d
6cbffaa2306861b881efca14a4fe5630adf1b5998c52d7c870bc48f70dd74c3e,-1,0,1,138.95964106,1590020867,Regular,ebfec5285df80a53af3a1b0e9b9affd339434277f75b808ea0484143968dc0fc
89999646cef65a33a9fe87a407ab9bd85485c4cf00124eca2c7aa53f85e20220,-1,0,1,162.61566529,1590020867,Regular,786489ae8dc6028be0984d231ec7c38bc72112b6c170fd13f1b767d78474ed46
b00ad46a4d881bf9c02f8a0e8e4fc64b5b50eaf8e76d6b47a49219b6ad854928,-1,0,1,139.24451946,1590020867,Regular,b8c08efedfe0d3b2b3417311d69b2efc917b0bac4ae965cfac1da743cfddaee0
d470cdde61dbcf03959c44291f429a64223efc3e5a3e9a86d8179574e5ea1093,-1,0,1,147.9852534,1590020867,Regular,e9bc978e9930847207cd3c0f66a1a06ea128279464f65a969d0d1915f94873f1
defa42d27e5bba24d952c7986a5451b00fa9e8c017da3584f9c07dba3d305f2c,-1,0,1,138.59294204,1590020867,Regular,f9ecbeccd3750f7277a18434d208fcf3c63f17527e0b971f629e96fd6e63f544
f66a0dcb64281f1547f6b757fcab270988cfe29364a0e8d9489e9ddcb14a0cc0,-1,0,1,157.87029887,1590020867,Regular,a2e4777bf7a896b238e9f5f77dcb87a5b15552a10f0e674d04d00bcdbd7f95b6
2866bdf6b8abecc7e4939248e19baf07f4e212f4300e69d53003d2af8c524a7b,-1,0,1,153.70160124,1590019988,Regular,600a0399edb0c1a94e8c037c4dd640446489828477d5da759a823c95563de7b5
3bd7d72144087e3454a29996d14e612799d36d95998413c521552da70b2e9986,-1,0,1,99.78599862,1590019988,Regular,d417fc822460609bf94855868b2d616990df0429685c5cdc61030b812991ead0
3bd7d72144087e3454a29996d14e612799d36d95998413c521552da70b2e9986,-1,1,1,166.35418633,1590019988,Regular,92031d0384da3b492dd30fec9c608cf465e7c269ff44f39791abade3bb8f378b
5c885a51c763547c6e924144edf72d0fe33ad66259be9f00d9e9be0741290413,-1,0,1,180.55467498,1590019988,Regular,e7847589af1b17cefdb1a4203c4f738a266ab13c40f6ef5752900a3d9013c84b
79717058091c69d64a26eab9aed52e32186a30bc229584025d220d726a8eed5c,-1,0,1,140.29587084,1590019988,Regular,3883627e59253aa6d98a53212a13e32b09aa2ecfa429f74f5c38f0fb389883df
83cbe986651d737b0df7a12295b6a6997fae902165a55095aa6572f2f6d1d32f,-1,0,1,141.69337778,1590019988,Regular,8f7edeebe392759d99796f9e244c40c3e886783929f07e388d2abe82fb7795b2
d4a550861ceea68315ef44661720667520a1db6233ff51fea010ae8d966e5f30,-1,0,1,149.21356964,1590019988,Regular,43985ae15af3626701ae961855681f76fe03bae8e0f610bc2d41c3bf5adab059
78f498eb73453593d04689e4d1da555ee41ad829c088388dd77a327eb9e47cbd,-1,0,1,172.62025738,1590019505,Regular,2e461945ba951b1f19ea5a1bdc27c8a817f2a997a468595969f091d9355a2495
57d53accf40a29d247884cc5b7f59167ae180a1fc092fb7ffd74edce3da3e306,-1,0,1,140.66960186,1590015153,Regular,f8fbb07426b431b1dab4407fb0325f693b56775e482fce5ee36d2616216e5b6c
a6d411759a3f7e81454b74b3d6c3a84eb23b455e28d59c9b51af8c7d4c2c0604,-1,0,1,137.51187842,1590015153,Regular,d372e7c8f89b479a14528bbea5eb9b2175cc3e04a18bde970cb64a34a3c4323b
c369aa4d6e3c981a5ac91c0a02924263942376bf6f1a3629adbc8e83317fac8d,-1,0,1,141.72065211,1590015153,Regular,7a45bb9d89c869f1d055292dddc7fb481d8b5b0c6b3f68b1c2475eb4c0172cb7
63fd9a9792d5470e70d345fed40ceb827f4c3478ceec5b53d8906819933f3328,-1,0,1,141.64423949,1590015039,Regular,ac67c1bc00f9305abf2a1f309cf924dc7457f8cc5d7cf06a5f983bd926822f39
64163cb8037bbdca18747149fca759f578e7f042c432bb2056b00fbca5d1493c,-1,0,1,157.85452354,1590015039,Regular,f4c220000e302ad82a4f50bb670d3ab5fe17a4121985292042351925dcbbe00a
9407af1f1b888c1ddfcc9a390e10de864e963b42ddb3ae12054f30336c1b4c8f,-1,0,1,141.84003058,1590015039,Regular,d99be6291ce06654392d071079fe4a9594774e3ed6300494ec5f15aff64735fd
c9511e0b7e8440f10734d4506919e83365a9d9f472277182046ba563384e20e5,-1,0,1,149.12346654,1590015039,Regular,112e71e64dffb537bc12d8bb7e7aebd97bb5a84e824d6d78dbadba3e15b07e17
efd4f5174a68f19585dfee54101a5203e15827ffecf2f3e6690241746610dc74,-1,0,1,157.1648937,1590015039,Regular,f6405fa6ab90a054bc2e685ef916fa5bbe5d6d1fc51b47aac017192ccca21785
29c1c8b95a9c8acd4c89ea123c53340597dc42d1554bc73aee55318bf5d4bb75,-1,0,1,131.80662229,1590001896,Regular,37390fe05c99c5c0624a1ebe1c519a1036f5a6be6963b3c070233f54f177cedb
76295af0252d2f0863594065c1f07f89883828347570c329001cf235af296452,-1,0,1,141.32154504,1590001896,Regular,591c519c4e937dd294f0861485ed39d987c2ceec66a59802ecafc8b1c74d8201
95039fd7a62750586f4de047c3e20b6379154698e175330a8d5b362e49ca0992,-1,0,1,178.03161422,1590001896,Regular,c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9
a8c521af12b266c82839f91ed81334df73822f5cba5ad53807b6a2ce1f84a37e,-1,0,1,144.07162551,1590001896,Regular,7d8d7ebbe0989ce5aee1913a18d8436e78452e785664a1d628162b8f4f4d5d5b
b796915a044cb81f6253df71aaa7a21533f94bfb2fb78d6dd778a82e97dd209a,-1,0,1,71.17496544,1590001896,Regular,3db0b5b86a1a2c12921a60780a2fa1822c1f5b54e02e02affc65fdb3919db483
bfbe1edacc9da8ae422a59ff94cbcb880f3e27e393d96a529810203132b5f779,-1,0,1,154.32570199,1590001896,Regular,0b3a70f5ffcf5dfa9b97b91665f48016b137f5eb8c6df5900df7f87947f5ea1d
e50c4e0d9afb4a1cbb49ef1629f516b21ee3ef2f31c676c6e0c15cdd09aa1191,-1,0,1,143.59116753,1590001896,Regular,3542a69523973d6355752d58518fc2a38472e903eb0fc34f5178fbf76b549740
edf4e58b277803f3018604a7250089e7a54dc6775397930ccb78f56154a915b4,-1,0,1,141.53343776,1590001896,Regular,11f75c1ec4a35495a0875c6836dd0b0223b464ac49e6421474e4a51b324e69d7
e27ad4f576c4b1a81da72b9795d3a0d0ce34c092fa25cff9baa97ac31f231197,-1,0,1,149.55762299,1590000561,Regular,2ef1a35ab40b97430c90892cf20679bc828a3704690a13b398339c8733ec337a
ca6d47195d377217057fd840d1bbd28e07108b4ab856b0b2049c701535ecc300,-1,0,1,151.31948838,1589997334,Regular,949e0a35c6cf57e8354669e95b4be06798ad8ea3881d431170f0a29833bc3666
273e2f5d711a7b9a75413d2e07e74a1c63c4d88a3d8de01c6f31cfac07f20b8e,-1,0,1,159.09949737,1589940163,Regular,3fac5768f78ff43ada08a348c67b984f91868dd55852b844c5f982b0f4e1e062
5431c5216b7a71330353bf654758afdfab6974690f5616c85b325b279d24db3d,-1,0,1,157.76395295,1589937268,Regular,035a60aef7325c898b64bf8f724d0a705024284accbd16b2c73590ae4b647451
5e4bfe250bc7ee9d5edf4d4b94d574e4362b3a5f5ab7a2a05b76f51ecd35ed3d,-1,0,1,147.79100513,1589937268,Regular,27131a612adc3b5d79037028d343f4ecad41d079889c2257a45fc7ea725e1f08
c2f58021a05154bafb9e34e34f7c1c1bc2d9507a8233774b75ab3666b6c2a6e6,-1,0,1,149.86498998,1589937268,Regular,fc03f7399a0fb590615723e5a04fe31e76e0e1f124aea0d1638abfe71163fcd0
19b6904153b5dc65c4f469b0a5ac785caa6284a0ff0f2e0140da700e3bcb1b76,-1,0,1,166.87791742,1589404235,Regular,1b2f8a501202f87f9fa841d8526ab9341d7481b088e12685c62c1d9fafef294d
1bcdbb42f9e315037e5cb96afd1c031b593c20fe1a1f39e58359ce69ff4d1a18,-1,0,1,163.29166271,1589404235,Regular,92e5acbe9ea7f3400eb75895a4d0dceca82cc620cb2f97e547a5ac3144232c5a
3cedd5916371d669d20c52f1020f54b8baa0b260feabef555ba0e9d3de40953f,-1,0,1,145.20783389,1589404235,Regular,ec417bc7f55cdf19eab6c5e3a2d07be7e74cd108fd2e0f2e246edb3b51f70c1b
66716d397f26f4c3af6bb29ff416dc591b3e9d87ca986e9aa8d9e93ef3ff0dab,-1,0,1,96.34114465,1589404235,Regular,87fbcbd4a73c927bf5dc74b043bd0b8c4245d98d1a5f666b153fdea63716865c
708a7127a105c311664bc556f96b2ccea049ae84144a09f776d923a754c05864,-1,0,1,153.51487158,1589404235,Regular,23859d88c7dbde963512789eac4e63f9ddd4756a5d8b0700f25b073b46dd7be0
7aca2c8f7bb3d61a5807b4488a846765b618561c3f0a4059aacb009a6b841e00,-1,0,1,181.14942029,1589404235,Regular,9be11adc74e1ba628832c0bce5c3c597f21eaa52fff57e44140644b64e32bad4
a214da933f32a689fece0528ab5bfd769e3a19fa78832f44715ef524d36c337c,-1,0,1,137.7462308,1589404235,Regular,cdb8b6ab31d157bfd60702f2daed21aec51d2e6b503ba701e5b2d507f8399bd5
bcf3bbd080036ed505711e2deca86303755b260d53cbe9bb752e9736dd405e56,-1,0,1,139.23604292,1589404235,Regular,b2edb0325cf04e3b2c7deb97c73b8907286857e9882002f38865d8f778d7eef5
cb8656e1c5dd8e56fe1ebf9fd416082a83056676fc0d4009ddd7959b46ff5455,-1,0,1,142.77185223,1589404235,Regular,fa10eba28f4c3c30c5ace66fa62e8bbf7473398ee4432f5843cafccc2dbdebd5
03ddfd7d3f3e15f797d6a1d7f4beab7a4937758bc78d448fd8f6a114927fa24a,1,1,1,183.58725806,1589383979,Regular,7d8e5320cad3ef8d17b79b70effaf85285a828b6d160faef04415e34fb1187a8
38a997de1391de6eda1177bfc02535b8013b59c3f2f3d861bb81dacf49640d29,1,1,1,117.145727,1589373379,Regular,30cde42274e431b69601d1f1df97bc60932919702e4c8ffbafe156b7450f9a20
5d9f68aa87aa14e779182fcc3d8074b90dbcfcfec4f0ccb9cddcf1895737ecbf,1,1,1,151.79101018,1589362137,Regular,4cdd543514486a2aa9ad6c740a2a426f1e3c7bd6a41fe45a0d777823d2c5699a
ca9ea56af620b3ed28a6afa022c618a314d6d4f231e865f81303b4f4db311f37,1,1,1,161.59743956,1589322685,Regular,b80860aca2686c723b3e1d5801bea28b33be521e73f983337afa6a22ad6191ef
df39a286cf526b366dc8017e9c44c5be7175a03707c9a821574a26995ac06d48,1,1,1,164.03330187,1589311606,Regular,0016004f9716c6176ec5fb863b4a0e9b000177ab17c43819a3da2dcbae4da052
c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9,1,2,1,178.03161422,1589299689,Regular,95039fd7a62750586f4de047c3e20b6379154698e175330a8d5b362e49ca0992
346075722c729377b956f6c091d94fa0dfe4358bd58966e64048afde6956e364,1,0,1,159.09270853,1589266407,Regular,2ecf53047bac5233ea8c094fd097773c9479ffdf4bd2eda9589fbb0a6c36018b
6a6a0e49068a68916b1fa09c235aaf2911409859f0a7b3e256fd6145363ba3bb,1,0,1,183.66891296,1589253619,Regular,57a123c7860d0f5d95e841e6038898decbfcdddbaffa3cd5177d6ab84186360d
1b591747156705cc14d8950cc76c3dd030a499e52f854c34d520e3c857abcfb4,1,1,1,170.53964851,1589241957,Regular,8328e94c2d33edccf8177c893f0cdc1d834cb229cf22419e1a0fa87967b32491
583a4a20efe9722b91cfa393f4c1c08f414034f1c2dd0c4b97e2c38df9ad003c,1,1,1,184.67770987,1589229540,Regular,da97613b742fff535e78ce379fde2a267903da1bdb97a6eba76125651d99fd84
3fac5768f78ff43ada08a348c67b984f91868dd55852b844c5f982b0f4e1e062,1,0,1,159.09949737,1589218910,Regular,273e2f5d711a7b9a75413d2e07e74a1c63c4d88a3d8de01c6f31cfac07f20b8e
f9df79abaf519e8a4d82ff05ca4f47e52b0e5e33eaa7543e3c2c01470a38e4db,1,0,1,166.76353467,1589207496,Regular,ad7792562c036185b4c00bff266a096323a1f260227c76f4ca079a5358bdb93f
fb39f43120c953c418b8e2b1f958002d7b1290f3632e28677cf43ed201805843,1,1,1,152.75941476,1589197052,Regular,22d12b2967d6d49962a6903adb1c5f665f97ce81b94c2d43152eef29aa33c21a
733949e322a12e0da5a915c673b524c95c4fc522bea3fd3415aa2f94c2743a1d,1,0,1,159.39391735,1589185435,Regular,97dee4f57195461bd9565a6ee90312d536c820d3b741d21bc1c5dafc4d142c7a
e0087d0a02f5a37fae6ed8388db2f0f7af99409e98272b12bca71e6c19aedba0,1,0,1,164.46898758,1589173992,Regular,83275d3c811d5919ce0e3dd98301c3f974c2a78c7b52b2fdc4696e6617b989b3
cafd4d7272f106df4db19159f761bb886f4884fb5eb203fd4d90093a4108d4b6,1,2,1,182.76986362,1589161398,Regular,dd3792e8b85f796f8a6b8b8ab99c1905d0bc00f279cf128238b90f60c129350c
83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf,1,4,1,154.49484799,1589150853,Regular,78b6faffa0b44f7b52f69eea2edd530dfcf70e082824607fe9f7f85bfde0a764
1b2f8a501202f87f9fa841d8526ab9341d7481b088e12685c62c1d9fafef294d,1,1,1,166.87791742,1589083532,Regular,19b6904153b5dc65c4f469b0a5ac785caa6284a0ff0f2e0140da700e3bcb1b76
315fed086607e7b3d97d1b8472dcf81e7f32ebce0a6db5a47217225713d2aa62,1,1,1,152.70492254,1589072626,Regular,aba0ac42936b43013c114b7d63c5470950870eed966701e7983db418a7dda8d5
f53948e4a8f18ab6a039dc094410551b4fa978679f3bec015a78047a09a5c390,1,0,1,107.919962,1589061965,Regular,7d8e5320cad3ef8d17b79b70effaf85285a828b6d160faef04415e34fb1187a8
eecc99c580aefc566b20954f6e683a964ffaff92069821bbd3c00cb53b76baa2,1,0,1,111.78977012,1589036383,Regular,09f194d5664d5ddcdfd8f0af23e3e2cbfd121aae4bef9861d6a527343e72502e
f56780664460be4ed5d451a6a53a3321b913c93115aaaa82ddbfab77c6abf90a,1,1,1,140.22573252,1589010818,Regular,6352fe6bf8eccc06790d491df0c356f5778644879b67fa1e1c2c54fd3fdcd542
949e0a35c6cf57e8354669e95b4be06798ad8ea3881d431170f0a29833bc3666,1,2,1,151.31948838,1588999372,Regular,ca6d47195d377217057fd840d1bbd28e07108b4ab856b0b2049c701535ecc300
d37ac92016fb1400ce9216cee6335e7f96456fc62e96b85c72708d628f2442ca,1,1,1,135.36883941,1588988889,Regular,9ddc22d26da7db81bb3e0a8f09261ac4f11a21f4802415aa317e398bd4fc46e5
f2f5bd3a565e244c88a4e992c9de7f03e996ef756b315125224fa13c0b3be095,1,0,1,181.00242445,1588976013,Regular,cc18e36b05e0adf808e7e2cb9ab306d036b8cf2d9b701c024a06e761d6f6fd71
082a9b066f02859c4f4b1b1cea2f73916a8d31939d2a0f505e48b7cc107c6e40,1,1,1,148.83107433,1588964981,Regular,23251e887acaba5a8f1b246ab63d97ed2f5c75b9a13f5085ab13e3a46bb186a6
5e3005d04d61a6c464330acc7b7ce07d61e7e0c24b157357c730c97c3b0275c7,1,1,1,185.67534774,1588951862,Regular,09fb0534b2a512bb5a944246caf3caafb4b96f9495af7e9b373605c1080f311b
a536ee94781b192f5fb629757b00b11f5d9cd07826cd451849357e668eac3ff9,1,0,1,184.67770987,1588939224,Regular,4f2b070662af951755f036205c8aa241b361b25dff708fee9da0d0027a88bc5b
43985ae15af3626701ae961855681f76fe03bae8e0f610bc2d41c3bf5adab059,1,1,1,149.21356964,1588928524,Regular,d4a550861ceea68315ef44661720667520a1db6233ff51fea010ae8d966e5f30
9dde0d61351e6e4e6ac1cf82c60d8ef33d5a63e5b00480f5eedcfbcc9ac6964d,1,0,1,164.29166322,1588916943,Regular,0e23d50ccb949f76e7f38a54d26aa1521524d201a662745ae0a718f0339086d7
02d7d9e4db4026e47f73cac6c53b393b54c62e89c47afc0769adb560bd8fc55e,1,0,1,159.8298949,1588905532,Regular,613c18384dd783ef1b56940948a530587fce1638ff9ab5b0db62c17dedb6ce26
4ae885b6934e7439e517dd1dd3b9acfa429ba075ac7af23f51cb71151c0161c1,1,1,1,153.02979546,1588894915,Regular,3389af12e2b9146199ed602eea07163065f579d9abf7049e744991879baf001f
719806597fb6533d1cb11465eb8432fc04d214c6e7586f31dd788cd30ebab5e6,1,0,1,175.46363281,1588882718,Regular,626d24d7c3732ec09a4384308db3532df27ba39665fded6743d70caffd1967b8
ead633a63a3cd847d3220f636127ce8e0b0b8606285795c283a9c0efcf988f20,1,0,1,143.65139597,1588872455,Regular,377e8576e86371521b31984b338a4809755f589edf4065c902edfe04a6dfd94d
b2a2b7dec05aa77a0a97c570aeb0424600544f138810af813ec309a088f8d1d3,1,0,1,170.26863777,1588860057,Regular,26ffc6d73a1a369b5c9e50260e7bbe605366bfd613384565084c07a7f533b012
ea30611ee13baf2b025829c399fe8836131523422683ecf911d33503c50b7d41,1,1,1,171.43638404,1588847380,Regular,246715b88976f5b0e7ca28fdafcee57597a421dab2942d3fbbcfe83441745fe5
3883627e59253aa6d98a53212a13e32b09aa2ecfa429f74f5c38f0fb389883df,1,0,1,140.29587084,1588836547,Regular,79717058091c69d64a26eab9aed52e32186a30bc229584025d220d726a8eed5c
9b6ef0f93faab3cf79a8918bb31ddaba3dca911ab3df2f877fe0b4f22d83ddc2,1,1,1,153.77242008,1588824542,Regular,b63383f86b3dcbab2ff2d65892f1325dafdfe72a978dbc4c8e814ac6f759e468
2ef1a35ab40b97430c90892cf20679bc828a3704690a13b398339c8733ec337a,1,0,1,149.55762299,1588813319,Regular,e27ad4f576c4b1a81da72b9795d3a0d0ce34c092fa25cff9baa97ac31f231197
11f75c1ec4a35495a0875c6836dd0b0223b464ac49e6421474e4a51b324e69d7,1,2,1,141.53343776,1588802872,Regular,edf4e58b277803f3018604a7250089e7a54dc6775397930ccb78f56154a915b4
32db7becaa6523368e5d2b7baaebdab7bca12c6029622d3119d3ef1a95ae3313,1,0,1,163.0475177,1588790442,Regular,eaa215fd7111b2112f77ef52852b2a699fcd50b86f5aaef6a224815caec261e1
b30943bbdc937c60c72735bddcdf7cb77071e5f5207ee974a335f2d1b505116a,1,1,1,80.38110828,1588779140,Regular,de25c0ed6223fd64f43243742d8bb60594503ca3353e5056c10b2176bf81b663
5cd1c0c481384a57a40489c43a04393e8b5d15a54c49c3981190f2ac2ab1e981,1,0,1,139.82644372,1588768434,Regular,016bacd6d2f107094b89c1d2cbd6d00fe82878db9ec24247b86617c1e271376b
894c813840b1d6be6903cecb2f4f7158a63ca5b1c87fbcfb2a6e971fe17eac97,1,1,1,92.95412728,1588732534,Regular,2b3de685f36eeba64fb08a673a5f99fcb1ef93a90e1a7da5a2abb2d966803edb
04f5b5d6789dcad0fc650183d9076dfd59820ccd8b7fec0e79c6822f2f0324f0,1,1,1,162.84044379,1588719542,Regular,7c51eda127c75401ca587282feb29f2995a49c0880318040b4ac2b861629150d
7e6d071967323e3ee904959ea38c3922882d91bf9c1d6d5e73afc1e87764a7aa,1,1,1,143.66453993,1588708276,Regular,1421f213425dddfe771fdc60f102a9f3bfdab9fc0a4f9cd38e1217b2b5c96484
0fdce58ccbb1d42bfde9ecfc7686bcd585974b4ef2bbf89251300746c2f2a0c1,1,1,1,95.83253048,1588663509,Regular,eef209171cf119281c21a37bb1a6b97c18642b07ef26258f140473b87cd01514
29a1fa686dea6da0c77a25017c647e1a1dc94b47b2be26376297d47e7c6a2b71,1,0,1,139.22915252,1588652977,Regular,c4f685fd6cdf6832f30d956101b5b24f65c69418adc193f10e21ab0248a82d9c
967542e5b26d10c170b698f8b6ea6f721d81b6fc22f2b1fb18ffe2d71f32aba7,1,3,1,90.662237,1588628867,Regular,5a328b01f469ec85d8ebc2c31cf8af02d50e23395bdc71a22b4ecbb8a70b8fbf
