tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5decdd66186180e508b8714de2f763c8bdf6de0cb780f7441c6d43261cdad1b7,1,15,1,0.09807886,1501088938,Regular,fd9b9e34f3a06447a7c93714a4d4f633d8c3eff640e39eb98b0e4b49980bda03
73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4,-1,19,1,0.09878454,1501081002,Regular,a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f
af70dbbb7e0374629ddd4161a0d448d0602e911e4bf7079b531c368bde936f05,-1,17,1,0.09634607,1501080473,Regular,e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c
e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c,1,21,1,0.09634607,1501074911,Regular,af70dbbb7e0374629ddd4161a0d448d0602e911e4bf7079b531c368bde936f05
a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f,1,9,1,0.09878454,1501065983,Regular,73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,18,1,0.09745165,1501059012,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,30,1,0.09745165,1501058173,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb,-1,13,1,0.09574567,1501055102,Regular,a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346
a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346,1,20,1,0.09574567,1501051116,Regular,e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb
908ac7b1a2503b1adf096aea581ba48763c1ef44cc5f6a3e2f90b2a58e6ceb4d,-1,6,1,0.09619289,1501040621,Regular,1063fdc8787416b5bbabc6c2abe1c6205be0407bafe0be7126c604c42d9c824d
1063fdc8787416b5bbabc6c2abe1c6205be0407bafe0be7126c604c42d9c824d,1,15,1,0.09619289,1501040316,Regular,908ac7b1a2503b1adf096aea581ba48763c1ef44cc5f6a3e2f90b2a58e6ceb4d
e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d,-1,24,1,0.09711836,1501033623,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,18,1,0.09711836,1501031522,Regular,e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d
78f93ed7a0b0ba41a11e95b9e899f9b2b834b37fe0d937e01f06efe98a69a547,-1,17,1,0.10981755,1501024954,Regular,43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08
43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08,1,4,1,0.10981755,1501024116,Regular,78f93ed7a0b0ba41a11e95b9e899f9b2b834b37fe0d937e01f06efe98a69a547
98928933e63276abba753f9e23f3d0d003600cc91d209d95a23564a77df2985d,-1,24,1,0.09727657,1501016991,Regular,b134ce65cb9fe8159a16726edaa775590ff6b209a6cd7c62424b9e2a8dde970b
b134ce65cb9fe8159a16726edaa775590ff6b209a6cd7c62424b9e2a8dde970b,1,10,1,0.09727657,1501016393,Regular,98928933e63276abba753f9e23f3d0d003600cc91d209d95a23564a77df2985d
b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872,-1,11,1,0.09709093,1501007284,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,17,1,0.09709093,1501005016,Regular,b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,35,1,0.09689485,1500999538,Regular,7d66fd3243ad0304641177ca5ba929d72565f99f4966719c6de0bd0df85c6897
e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0,-1,12,1,0.09554109,1500996441,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,8,1,0.09554109,1500995697,Regular,e156efbaa480780d6e693fe6d8c8ec8b84136be6b4d0e47abbf4f86bc0ec9ab0
7d66fd3243ad0304641177ca5ba929d72565f99f4966719c6de0bd0df85c6897,1,0,1,0.09689485,1500989067,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
0a610c8c9f941f0e42080605ce73a609ce1514808fbe8799bfd9fe097fac6bf4,-1,22,1,0.10037782,1500980164,Regular,c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a
c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a,1,12,1,0.10037782,1500977549,Regular,0a610c8c9f941f0e42080605ce73a609ce1514808fbe8799bfd9fe097fac6bf4
893c3acf92ca3436804a775c42a4f1e4c1234f4cda5718d628e229955cc39c9a,-1,24,1,0.09649317,1500973292,Regular,e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab
e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab,1,15,1,0.09649317,1500971507,Regular,893c3acf92ca3436804a775c42a4f1e4c1234f4cda5718d628e229955cc39c9a
58b2e9fdeff4219d2487050dc99ca5294db8ac407eb7612d4885c8f41857a128,-1,10,1,0.10150384,1500964863,Regular,c8f45d524142f4287e634c3ecd70a50c33a80d2900c74beee9d76aa0dc9e4a1d
c8f45d524142f4287e634c3ecd70a50c33a80d2900c74beee9d76aa0dc9e4a1d,1,8,1,0.10150384,1500957933,Regular,58b2e9fdeff4219d2487050dc99ca5294db8ac407eb7612d4885c8f41857a128
f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f,-1,6,1,0.09515225,1500949298,Regular,2eca6b28c79fdf577dcdf21386af87b42e8628823a6183c93c538baa9f91eb0d
2eca6b28c79fdf577dcdf21386af87b42e8628823a6183c93c538baa9f91eb0d,1,14,1,0.09515225,1500947653,Regular,f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f
4691f9da6d6cbf516d95a5a21cfc68fad7d4b35935077fc2d49b5cc4cb368b7e,-1,8,1,0.09791996,1500934552,Regular,b9702689907d79d0424bc302de99d5c52ae1a8635c1ddc57a4bee30291d3b026
b9702689907d79d0424bc302de99d5c52ae1a8635c1ddc57a4bee30291d3b026,1,11,1,0.09791996,1500932249,Regular,4691f9da6d6cbf516d95a5a21cfc68fad7d4b35935077fc2d49b5cc4cb368b7e
9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e,-1,16,1,0.10029124,1500921603,Regular,dbb691fbb23ee986d4b7cabc583199ec8049a9c5df3333d5a41b12638e485f1c
dbb691fbb23ee986d4b7cabc583199ec8049a9c5df3333d5a41b12638e485f1c,1,3,1,0.10029124,1500920880,Regular,9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,31,1,0.10067805,1500907453,Regular,a3314a1e18c812cd7cdb7e201bcac13840e5bcac4338271b6868aa16fe8c9e6e
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,23,1,0.09854892,1500907453,Regular,fb7b1dc191714e3cb4d3eb2a9f9e01262634e3d05a9c3cd93022d43b41d7ecff
a3314a1e18c812cd7cdb7e201bcac13840e5bcac4338271b6868aa16fe8c9e6e,1,13,1,0.10067805,1500904693,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
fb7b1dc191714e3cb4d3eb2a9f9e01262634e3d05a9c3cd93022d43b41d7ecff,1,11,1,0.09854892,1500895843,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,79,1,0.09746543,1500885742,Regular,b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533
b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533,1,6,1,0.09746543,1500882815,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151,-1,3,1,0.10392791,1500870004,Regular,9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff
9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff,1,14,1,0.10392791,1500865666,Regular,014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151
8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2,-1,11,1,0.09897572,1500856416,Regular,aa2b58ac6110adc874726e3125ff63d3c123d720e3287ec17e4bc197405ea662
aa2b58ac6110adc874726e3125ff63d3c123d720e3287ec17e4bc197405ea662,1,18,1,0.09897572,1500855464,Regular,8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,9,1,0.10014919,1500844593,Regular,a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0
a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0,1,1,1,0.10014919,1500842538,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
0c9f6532600c74c41e666be274013a9a2a925607e0420579b372cab6111eb397,-1,17,1,0.09657081,1500830283,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,31,1,0.09657081,1500829120,Regular,0c9f6532600c74c41e666be274013a9a2a925607e0420579b372cab6111eb397
2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba,-1,22,1,0.09880189,1500822003,Regular,dafd43a55557318bc19d28903242da41e288000bbfa4af6c6854171fb49bd1ab
dafd43a55557318bc19d28903242da41e288000bbfa4af6c6854171fb49bd1ab,1,6,1,0.09880189,1500819312,Regular,2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,29,1,0.09987515,1500812418,Regular,4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53
4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53,1,13,1,0.09987515,1500810723,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92,-1,9,1,0.10099551,1500803263,Regular,86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2
86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2,1,5,1,0.10099551,1500801843,Regular,d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,22,1,0.0969977,1500797527,Regular,534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e
534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e,1,13,1,0.0969977,1500796649,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2,-1,21,1,0.09851979,1500790249,Regular,0b2a0acb6e863a43430c9cae0b284645cc9464b577fd1ea4a41f961d7d9e72c9
0b2a0acb6e863a43430c9cae0b284645cc9464b577fd1ea4a41f961d7d9e72c9,1,15,1,0.09851979,1500788426,Regular,e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2
bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86,-1,21,1,0.09671841,1500787772,Regular,0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9
0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9,1,24,1,0.09671841,1500783123,Regular,bed1be2ba623830565ea7c55e6d07be36acc9038f954a92a0ee0408bf286cb86
122144770e5f28e583f730336ed2e3cce1b91bb207e21b988244be3a1d279c57,-1,9,1,0.10373922,1500776909,Regular,b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825
b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825,1,11,1,0.10373922,1500776552,Regular,122144770e5f28e583f730336ed2e3cce1b91bb207e21b988244be3a1d279c57
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,4,1,0.09678813,1500759857,Regular,69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409
69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409,1,11,1,0.09678813,1500758377,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,19,1,0.09540093,1500758377,Regular,f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644
f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644,1,15,1,0.09540093,1500749371,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,11,1,0.0969759,1500740639,Regular,e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca
e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca,1,20,1,0.0969759,1500736939,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,23,1,0.10425776,1500728005,Regular,0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5
0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5,1,9,1,0.10425776,1500727390,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,27,1,0.09588513,1500724461,Regular,6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62
6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62,1,5,1,0.09588513,1500721479,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,24,1,0.10322418,1500719363,Regular,e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11
e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11,1,15,1,0.10322418,1500713823,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689,-1,13,1,0.09699456,1500704764,Regular,a63ab014179d9c0798a435d50af049f17d97df255093218d3895b53d453c50c2
a63ab014179d9c0798a435d50af049f17d97df255093218d3895b53d453c50c2,1,2,1,0.09699456,1500702955,Regular,758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,22,1,0.09950371,1500697014,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,33,1,0.09950371,1500693193,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,13,1,0.10212399,1500687895,Regular,450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7
450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7,1,24,1,0.10212399,1500686651,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b,-1,4,1,0.10295329,1500675724,Regular,90eff50b363da7b303fc96de9cb8beee11e2986b99594827f697b3bcf97c87a5
90eff50b363da7b303fc96de9cb8beee11e2986b99594827f697b3bcf97c87a5,1,13,1,0.10295329,1500675085,Regular,7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b
e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b,-1,6,1,0.10395522,1500668212,Regular,c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8
c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8,1,6,1,0.10395522,1500665644,Regular,e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b
51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e,-1,7,1,0.10130393,1500656942,Regular,5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81
5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81,1,18,1,0.10130393,1500654043,Regular,51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,24,1,0.09658781,1500644922,Regular,18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42
18fadec624c137c3c07bd5fa46bcaaa71c85228d98094eecd895929c6325ee42,1,20,1,0.09658781,1500642838,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072,-1,20,1,0.10111967,1500636954,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,26,1,0.10111967,1500635364,Regular,94a68e46f13440df069e3316ebba76829d33975a00867f85119fd32e85250072
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,8,1,0.1026085,1500630904,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,7,1,0.1026085,1500625622,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,8,1,0.09643204,1500616346,Regular,67cc630682233332c0767314c3d8eddc4906ff5e91f8c3e4ecf67dc460d907a4
67cc630682233332c0767314c3d8eddc4906ff5e91f8c3e4ecf67dc460d907a4,1,10,1,0.09643204,1500614370,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,2,1,0.09613932,1500609327,Regular,6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a
6dcd56b277b1c4ddb200020a0674ea320b5bbd0d73e62f8962a1fa38570be58a,1,7,1,0.09613932,1500605677,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
4a8ecdaa2441f3e94c9699824be3ce075f57558f1e4930077a1e46d9b50818cf,-1,25,1,0.10005083,1500597896,Regular,d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5
d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5,1,6,1,0.10005083,1500594309,Regular,4a8ecdaa2441f3e94c9699824be3ce075f57558f1e4930077a1e46d9b50818cf
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,9,1,0.10198332,1500586439,Regular,ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca
ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca,1,7,1,0.10198332,1500585187,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b,-1,15,1,0.09651671,1500580787,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,10,1,0.09651671,1500577820,Regular,08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b
1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037,-1,23,1,0.10998344,1500570258,Regular,49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435
53a99f3b88a17dba5d6981ceb9f4a33cbca19a55521df71c2d8c41d1aadc95ec,-1,2,1,0.11027203,1500570258,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
80ba825d56112e0ffd97232a185c8282cac454f88ae0a82f81c093845d05e584,-1,8,1,0.10399778,1500567128,Regular,c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba
c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba,1,9,1,0.10399778,1500565636,Regular,80ba825d56112e0ffd97232a185c8282cac454f88ae0a82f81c093845d05e584
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,33,1,0.10399491,1500558811,Regular,acb7378ffee7304c988f47eb4d835b612a1e9b6227eb22440c53f101147aca1a
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,65,1,0.10468613,1500558811,Regular,048bdf4a60fcadca162421ee441aed0b0c87ecf273f7460e09693b188c5f3365
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,61,1,0.10466802,1500558811,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,55,1,0.10449001,1500558811,Regular,0091ad3754d6b1f1ca7ef1aadc576968b594c9d2cc714d4f6ed37adbf31dc2f4
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,4,1,0.10347372,1500558811,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
1a9abe8356d17fa17677048f268612b44b2bc669347af8594fce0a6b387b0064,-1,23,1,0.10331919,1500558396,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
1a9abe8356d17fa17677048f268612b44b2bc669347af8594fce0a6b387b0064,-1,16,1,0.10314373,1500558396,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
1a9abe8356d17fa17677048f268612b44b2bc669347af8594fce0a6b387b0064,-1,10,1,0.10300835,1500558396,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
844dc89605f25988767296ef72a217d265bcc848afbaebc03023c3ef7d2022c8,-1,17,1,0.10249007,1500558396,Regular,aa4c002ec8b6f9b8865d81463de69958495e632a32fac1a7a46249543dc942ad
844dc89605f25988767296ef72a217d265bcc848afbaebc03023c3ef7d2022c8,-1,12,1,0.10241457,1500558396,Regular,2ab56d4160fb08ee8f15d8e7b898436eb055a77c67b3aee0e1dd4d99b04e7200
844dc89605f25988767296ef72a217d265bcc848afbaebc03023c3ef7d2022c8,-1,18,1,0.10249362,1500558396,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582,-1,17,1,0.10164393,1500558210,Regular,78ade9b162aed7baea3a5ab0df9c58ee94d52bf4bdebd00b557f4e88de5a084c
74f61f4a1b6925225acefa0b35397c5514cb427479ef59b5207a63c52a3e51b6,-1,23,1,0.10205748,1500558210,Regular,131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7
74f61f4a1b6925225acefa0b35397c5514cb427479ef59b5207a63c52a3e51b6,-1,12,1,0.10182252,1500558210,Regular,bc61df25409452e9c0987db599ba37c75c12ff48e1cfb1b5b968fa7646807ece
74f61f4a1b6925225acefa0b35397c5514cb427479ef59b5207a63c52a3e51b6,-1,11,1,0.10180796,1500558210,Regular,002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,31,1,0.10075588,1500557636,Regular,71a6806ab9bf72c641a2efaef86bc112f2f97bd2e77f3c8a83b73c69baa5cbd7
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,10,1,0.10041642,1500557636,Regular,8c8e2002b7c12dabe7aad160a59980c53df62d7df25cb89c832658737be71726
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,0,1,0.10034375,1500557636,Regular,66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,5,1,0.10086754,1500557636,Regular,b29692ad518715ba873268eb24e1d7efc07167de779c0fbec78f01fc8573cbd5
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,18,1,0.10101771,1500557636,Regular,c053eea81bdfa7b2d71865758cefa6043bd3443ede293b343a98c548217854ee
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,0,1,0.09949946,1500556870,Regular,abc89984c6056174bb87ac0f00e4a62b886053f8554eb62fe6eca55387b76a02
743a1df347bd02baddd07aae18a67b8096c0aa0b3bc6961ec4cf07945b688e0a,-1,12,1,0.09936266,1500556870,Regular,aa0ab7c092067585e41c914a4111ffeb48902713063e7d3116ba1f2b659bea77
