tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,17,1,0.49844167,1497540537,Regular,c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980
c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980,1,8,1,0.49844167,1497538050,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,53,1,0.49864737,1497500684,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,34,1,0.49864737,1497468653,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,9,1,0.49502868,1497376356,Regular,378bb1a804882ecb1eef7a68fb6d6a74f3650f976b34523a79cf4cf02238858a
378bb1a804882ecb1eef7a68fb6d6a74f3650f976b34523a79cf4cf02238858a,1,12,1,0.49502868,1497374377,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189,-1,17,1,0.49808324,1497207642,Regular,e9b9cd70fd868fddbab61bd6e96a850b9fde5d198809447efaee594cf8d61283
e9b9cd70fd868fddbab61bd6e96a850b9fde5d198809447efaee594cf8d61283,1,25,1,0.49808324,1497205072,Regular,9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,44,1,0.49605366,1497100004,Regular,a08b8a968b2d169b681ef3fa2eaf8176df321d0ca7746255b0f3c15af2301071
a08b8a968b2d169b681ef3fa2eaf8176df321d0ca7746255b0f3c15af2301071,1,7,1,0.49605366,1497080858,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
d57d6851fa0c9f5e51778020899c36caa4ac1de4edb1c0963cf534f34dbb589c,-1,9,1,0.49528354,1496939342,Regular,c010d63c0aba18adffbe4762768f9a20ab5f105ed4da2e8a5b3633ae097f5655
c010d63c0aba18adffbe4762768f9a20ab5f105ed4da2e8a5b3633ae097f5655,1,16,1,0.49528354,1496938719,Regular,d57d6851fa0c9f5e51778020899c36caa4ac1de4edb1c0963cf534f34dbb589c
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,20,1,0.4954142,1496763885,Regular,6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd
6e31ecea7525f77c9d8538136ceba2882b7c243ab5b8fe67beb90404313540dd,1,0,1,0.4954142,1496757735,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
b247ee93fd35df009e1270ec8a831d914eee38744cbd945d2487eea8d236c054,-1,42,1,0.49512152,1496449979,Regular,adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1
adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1,1,2,1,0.49512152,1496445431,Regular,b247ee93fd35df009e1270ec8a831d914eee38744cbd945d2487eea8d236c054
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,109,1,0.49549166,1496049729,Regular,6cd3c3bb79667dc33ea510d2a615e69d40b21714d8c553435d6b92b3dc3753c0
6cd3c3bb79667dc33ea510d2a615e69d40b21714d8c553435d6b92b3dc3753c0,1,7,1,0.49549166,1496046006,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,21,1,0.49596606,1495702444,Regular,b5bcc0c90a0b23f4fca8c03fa7034475cd1b1e6a1fc8349e73bf426a3c3a0f39
b5bcc0c90a0b23f4fca8c03fa7034475cd1b1e6a1fc8349e73bf426a3c3a0f39,1,1,1,0.49596606,1495677357,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,21,1,0.49541781,1495350977,Regular,f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f
f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f,1,13,1,0.49541781,1495340170,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152,-1,13,1,0.49532704,1494423918,Regular,d80e96db3314e497e5a9c6de781a9d43b88b440cc872feea667bba11d76f7c85
d80e96db3314e497e5a9c6de781a9d43b88b440cc872feea667bba11d76f7c85,1,7,1,0.49532704,1494420534,Regular,0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,16,1,0.49577456,1494006249,Regular,8338eddde6213fd3da4922be5964b2cf247da092836cf4bc5621b3e9aa5bc5ba
8338eddde6213fd3da4922be5964b2cf247da092836cf4bc5621b3e9aa5bc5ba,1,16,1,0.49577456,1494001346,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,58,1,0.49599231,1493587681,Regular,e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166
e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166,1,0,1,0.49599231,1493586616,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,0,1,0.49738072,1493336093,Regular,1a4b36038f7dc0597a76a72a3509e0230548d51a52e40eda14c228773b46f641
7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0,-1,18,1,0.49612864,1493317482,Regular,8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415
8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415,1,16,1,0.49612864,1493307409,Regular,7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0
1a4b36038f7dc0597a76a72a3509e0230548d51a52e40eda14c228773b46f641,1,18,1,0.49738072,1493087544,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc,-1,27,1,0.49538726,1492679581,Regular,ad32dc11dd03ceea4ba240076369ab81974bf3f59a1b24866d80a940203d8949
ad32dc11dd03ceea4ba240076369ab81974bf3f59a1b24866d80a940203d8949,1,8,1,0.49538726,1492678848,Regular,ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc
dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90,-1,12,1,0.49560103,1492521791,Regular,31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f
31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f,1,7,1,0.49560103,1492472270,Regular,dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90
b2f8f1862b941b483b2bdc9090cb53dcd7ee2f19304cdb119f5bc6fd5e90f644,-1,25,1,0.49520096,1492242471,Regular,081b94d28d56eed8dc1c272c0c4c5e798cc615264e4961cb417a4321e2644524
081b94d28d56eed8dc1c272c0c4c5e798cc615264e4961cb417a4321e2644524,1,4,1,0.49520096,1492238961,Regular,b2f8f1862b941b483b2bdc9090cb53dcd7ee2f19304cdb119f5bc6fd5e90f644
88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd,-1,11,1,0.50013268,1492014976,Regular,824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157
824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157,1,3,1,0.50013268,1492012727,Regular,88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,11,1,0.49772429,1491935789,Regular,fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51
fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51,1,13,1,0.49772429,1491843053,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,25,1,0.5061877,1491691842,Regular,846b0f64d82f28a5f18a682e7b9cb992d40fffe2a96639788fbeacc13e1d268b
846b0f64d82f28a5f18a682e7b9cb992d40fffe2a96639788fbeacc13e1d268b,1,4,1,0.5061877,1491684475,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002,-1,24,1,0.49598978,1491504853,Regular,38498294bc50c418d28110335675862734983e2e17ab37da176f260c5f87b7bf
38498294bc50c418d28110335675862734983e2e17ab37da176f260c5f87b7bf,1,6,1,0.49598978,1491495739,Regular,eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002
db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62,-1,6,1,0.49508614,1491289954,Regular,771d994a65346079e8287297d0fa00731f48944ffa992e49436eec96ada62efd
771d994a65346079e8287297d0fa00731f48944ffa992e49436eec96ada62efd,1,0,1,0.49508614,1491268766,Regular,db2457e274e0815913fddf67ce73208690974f65865d73fc9b85d560566fbb62
679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1,-1,24,1,0.49676069,1491005569,Regular,b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040
b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040,1,5,1,0.49676069,1491004898,Regular,679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,4,1,0.49613389,1490824087,Regular,0596999fc22a7f675fc9c2c1d43c12ab031e7e55c36d9d5c6851a9139a56aae1
0596999fc22a7f675fc9c2c1d43c12ab031e7e55c36d9d5c6851a9139a56aae1,1,7,1,0.49613389,1490823319,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
