tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6152bb89fe1800432122eaa7023200d56931745d507da1d02e935348b95839a6,1,0,1,82.15267645,1517543516,Ticket,783d33bc13a4c3b68e6e4b7fb86d279900a13716a42518d50d7eb0fe5b6f1205
23aba799c34ec9f85e3cd7f42ea91a0d4d8b16c80b86fc352e297625e640ae92,-1,1,1,77.87971316,1517365471,Vote,476fdfcd6a16deabf50047e388eef11bb60509260e0eb37abee8df6467158c61
3d844df210d7dd443f932504803edc619d512d37e0895b966234b72693f8edc9,-1,1,1,85.13216263,1517361179,Vote,e544886aead6366ac859091170d4da90b90cc1961d9464e86086f71abfcba211
a5e7481debac9cbc05e9b3d943343c71f146f58b5a4500ce9d5312f25119c82f,1,0,1,79.4869152,1517310629,Ticket,59169140aa975edc263463f7ad3a3fdd05711bf066fdbdec2699d4369587b64a
476fdfcd6a16deabf50047e388eef11bb60509260e0eb37abee8df6467158c61,1,0,1,77.87971316,1517143990,Ticket,23aba799c34ec9f85e3cd7f42ea91a0d4d8b16c80b86fc352e297625e640ae92
e45f5cf8e4f9eb0862726cfbb273f47ce6803842f74670647ede0db4ec370350,-1,1,1,87.63582974,1517128545,Vote,df19a2dc8a8a7d9b410129a5ae155782b4e9a03d1e9dad0a8fb4d7e4273450cb
f2c4c087fbfa34b7102d03ae57616476b6c0008f8d9e1a37cdf4fd4336d6f856,-1,1,1,86.36071144,1517002552,Vote,68a8fad4efb4ea0ec3768c44e2d1f387135f971cb7a7ff61d0bf696de054d9cb
68a8fad4efb4ea0ec3768c44e2d1f387135f971cb7a7ff61d0bf696de054d9cb,1,0,1,86.36071144,1516188479,Ticket,f2c4c087fbfa34b7102d03ae57616476b6c0008f8d9e1a37cdf4fd4336d6f856
0e35262020e16fd04471a738fe2ca0d7a7563c92a0fe13b34f4e003bffa912a1,-1,1,1,77.18989897,1516100167,Vote,d61bf4026a46aa3a9deb7e92fd80a196c7b675dbe1ce23b6e4310efa534b3d37
63d0a04611b9056dd88da5caeafb1f2b22b2817f82757ebc1d475d2bc5ebe76b,1,0,1,85.77429002,1515940751,Ticket,486b5c758b0a4eacab66e6883ae0ff46325817550e698768dfc3ca1087d0e483
add4127ab492ee1ae89db039bbd19f27340ce2bbdc6ffc3c21bf53ae580131f0,1,0,1,85.77429002,1515938432,Ticket,fd5f86bfeea3a005d009c79d17d8247d3fd8f30a89a5d9e9fc80358752734965
594ca4aadb2e41e1ea826ec4d296cf6d2d586dd78b305787daf8eefad4f2da1a,-1,1,1,79.81073612,1515832282,Vote,0826d57b2555a23a8767fae0bbd9300c95889e6e1f0a4de72455ba0493e6b9ef
1d1a8c84f3cf2e4f82e6ca6c200f63b32727624db2a0091a9739aaf5a3bd2eec,-1,1,1,87.07308892,1515727645,Vote,f1823b38a7d44aa91f964951d19b0ad5612602072cd5879b33f109feab294f44
df19a2dc8a8a7d9b410129a5ae155782b4e9a03d1e9dad0a8fb4d7e4273450cb,1,0,1,87.63582974,1515403689,Ticket,e45f5cf8e4f9eb0862726cfbb273f47ce6803842f74670647ede0db4ec370350
ae57425fb363d48240d061682487486534ca1654b123464ef457efe66653c636,-1,1,1,81.22416583,1515309353,Vote,bf74e7e839fe9792be649fd75eccf2bae1f3b9cdb9d70194403f11d64f0fca15
7a28343c80def503b20d2770f2f2865e125db7e855d59d351ae317830a8b7956,1,0,1,83.97766023,1514951520,Ticket,0b241e76323cb52611dd4caaacd32dfcea9b0891f89107aa95899edc74b32f9a
bf74e7e839fe9792be649fd75eccf2bae1f3b9cdb9d70194403f11d64f0fca15,1,0,1,81.22416583,1514875085,Ticket,ae57425fb363d48240d061682487486534ca1654b123464ef457efe66653c636
03fa87a506aed63fcba759b44cd638bd43d13d6c7bd51fc664c89ea26e7a0570,-1,1,1,75.30467987,1514872809,Vote,40f70b31059bdf69159996579714168af83ed1212d98bc1476c83424876af332
0826d57b2555a23a8767fae0bbd9300c95889e6e1f0a4de72455ba0493e6b9ef,1,0,1,79.81073612,1514836495,Ticket,594ca4aadb2e41e1ea826ec4d296cf6d2d586dd78b305787daf8eefad4f2da1a
d61bf4026a46aa3a9deb7e92fd80a196c7b675dbe1ce23b6e4310efa534b3d37,1,0,1,77.18989897,1514756997,Ticket,0e35262020e16fd04471a738fe2ca0d7a7563c92a0fe13b34f4e003bffa912a1
f958ee10f86108b667cc019467bd57236077e1e8fb9bca60baa9661d21bff439,-1,1,1,75.8631627,1514753425,Vote,8939682da6d5e8547d42e354bc129c587ee44506f038b8ad4af5b5d34c1690d6
7d7ddb77b5b6d54215a360627fe40a12557514a8c2059bbdc63a57ab5a4b1572,-1,1,1,79.22832481,1514753242,Vote,1312f931e5c3eb9948bd743353268ce9880c39256c085404886619028d5ee3ae
a4f364858695e7ab1db67f7916350b851140367949fdcec6f8cb3ce08bcc9b39,-1,1,1,79.72525372,1514663948,Vote,ed532a9d8c0cdfcf84d16496d2853274f567d3758e5385223707edaf6f86c7dc
8939682da6d5e8547d42e354bc129c587ee44506f038b8ad4af5b5d34c1690d6,1,0,1,75.8631627,1514520632,Ticket,f958ee10f86108b667cc019467bd57236077e1e8fb9bca60baa9661d21bff439
d872b718e76b5ebad7db8fd136ee0f7d1f030728d29914ad9e1ec718943d60a2,-1,1,1,85.13216263,1514433877,Vote,63f1d99252b3b306c312e0fb1fa6fbba075cd1dcdbad7a15b5f59213be57667f
2ce51b4aaaf0eab2e7b226ffb3a41da89a21c17efeaa57e39650461000971aa7,1,0,1,79.72525372,1514286927,Ticket,b6868e34aefeb3529a72fed8049bcdbd84a74b4a23b5c44c3f9cb6660952fd2f
ed532a9d8c0cdfcf84d16496d2853274f567d3758e5385223707edaf6f86c7dc,1,0,1,79.72525372,1514286927,Ticket,a4f364858695e7ab1db67f7916350b851140367949fdcec6f8cb3ce08bcc9b39
495f1d0e6385a03a994ff95334c40ca7e7feee2c2f7b4222f6c740d8c17c1b15,-1,1,1,79.5473589,1514164842,Vote,d099b6fc9c01dc345f227273e6e8e8f3ca1036520880562c775c3b9c363edcd5
146b4e12a1ecee1ff966e7c6f327578a68ab1d058a3edf57868f715a4583534a,-1,1,1,89.69525467,1514139546,Vote,646c6b535f6935c970b380b1bcdc7e5ed689d9f8a18e98155eefbef1614264ae
63f1d99252b3b306c312e0fb1fa6fbba075cd1dcdbad7a15b5f59213be57667f,1,0,1,85.13216263,1513776391,Ticket,d872b718e76b5ebad7db8fd136ee0f7d1f030728d29914ad9e1ec718943d60a2
e544886aead6366ac859091170d4da90b90cc1961d9464e86086f71abfcba211,1,0,1,85.13216263,1513776391,Ticket,3d844df210d7dd443f932504803edc619d512d37e0895b966234b72693f8edc9
e8d66aaed3e11e12ede7549f750125fe329a4c3d530cd06ff12b77cca77c6e66,-1,1,1,79.89463002,1513609476,Vote,8b1fd297ee7c4716043387f650a1aec25939dd8326e65960c7cbf18ddcc5dad9
4003f2e32d70cddb50bf1553866424eeff53ecd81f935f39b5092d89a28ec18b,-1,1,1,73.86415008,1513601372,Vote,4864d2229b155cb122f7fdbdd0df9f50bfd3ff02a7ede11a4e7d9ba3000d78cb
1312f931e5c3eb9948bd743353268ce9880c39256c085404886619028d5ee3ae,1,0,1,79.22832481,1513516910,Ticket,7d7ddb77b5b6d54215a360627fe40a12557514a8c2059bbdc63a57ab5a4b1572
e91d99f45d96087b9559768f86c3b43a46c2571284e65fa03d648dc6b2b3678c,-1,1,1,69.13946025,1513419799,Vote,988cbfe5ced9094922deeb5a0a83ac1ef4dd8b9a2a343cb8b56061d0085bf30f
d099b6fc9c01dc345f227273e6e8e8f3ca1036520880562c775c3b9c363edcd5,1,0,1,79.5473589,1513079414,Ticket,495f1d0e6385a03a994ff95334c40ca7e7feee2c2f7b4222f6c740d8c17c1b15
78dac6241c4b660c5e469f5ba4a060bcbad4b35a096308d84fe76cec8ad01529,-1,1,1,84.78755516,1512943779,Vote,94dd582f55101cdad9c0fe3f168a26b9a108c6879ed8e008dec88098c8fc5119
94dd582f55101cdad9c0fe3f168a26b9a108c6879ed8e008dec88098c8fc5119,1,0,1,84.78755516,1512789443,Ticket,78dac6241c4b660c5e469f5ba4a060bcbad4b35a096308d84fe76cec8ad01529
a86fa6dfae972466ed814afa342f913328f81f177dd17c2654e9589a33ddca88,1,0,1,84.78755516,1512789443,Ticket,daa52471b3cc730ebdc125394e92ab680c5ca7a2c3773a44d11741edcc549696
5f8cb1413af1177f32f1e5786c27d53c48eab6477ce7f46522a1ca3be66ad57b,-1,1,1,84.8931791,1512680630,Vote,7725c08f7a23e55f2a4849d65eb1be33bfa782c2d338501968686c75c53baf00
42278c747258d312b8c7a405efcd2097291f6fbb489f24f528311fc1d001a818,-1,1,1,87.2276745,1512515576,Vote,d7f552072845a4b04047c2d2a5da8a6231ae19028316801d4e46deb63f6dc423
7725c08f7a23e55f2a4849d65eb1be33bfa782c2d338501968686c75c53baf00,1,0,1,84.8931791,1512476099,Ticket,5f8cb1413af1177f32f1e5786c27d53c48eab6477ce7f46522a1ca3be66ad57b
d7f552072845a4b04047c2d2a5da8a6231ae19028316801d4e46deb63f6dc423,1,0,1,87.2276745,1512389825,Ticket,42278c747258d312b8c7a405efcd2097291f6fbb489f24f528311fc1d001a818
4c31cad69f8ce6a46a10a68410b59683e0e73ec612fc5cdcde1aa2bbd0eeb7a3,-1,1,1,65.22355614,1512388718,Vote,670ee17e4fec779f3adf21830d110f996be6424700cd081ebeee4f77a9901a4a
646c6b535f6935c970b380b1bcdc7e5ed689d9f8a18e98155eefbef1614264ae,1,0,1,89.69525467,1512296767,Ticket,146b4e12a1ecee1ff966e7c6f327578a68ab1d058a3edf57868f715a4583534a
5f9d13e2c1740d0a03c7326a39ede020bb4847cea464659b2b2810685489361c,-1,1,1,73.65445538,1512224952,Vote,2c80dc6d9ba20260dc6ca5b9aaede8a56815ae1b4b0fdfdb143cec5136ce2bce
2ad022411aacb325d41e83c93943fcc391455d2a9f23b423a8199ce09beebfad,-1,1,1,75.30467987,1511992726,Vote,d171d2272b95976878d1efa9b6e482032a2720ce1fc987b249aad3426b4b4e4d
8b1fd297ee7c4716043387f650a1aec25939dd8326e65960c7cbf18ddcc5dad9,1,0,1,79.89463002,1511971104,Ticket,e8d66aaed3e11e12ede7549f750125fe329a4c3d530cd06ff12b77cca77c6e66
4864d2229b155cb122f7fdbdd0df9f50bfd3ff02a7ede11a4e7d9ba3000d78cb,1,0,1,73.86415008,1511871751,Ticket,4003f2e32d70cddb50bf1553866424eeff53ecd81f935f39b5092d89a28ec18b
af0386c9d42e368d8aac93fcab09c35fb7ec40476c642a3f3435d24d2059f29c,-1,1,1,75.30467987,1511834926,Vote,3bebac8f818c61704fee9b1ab507e985bcb0d382d8c72a0f988c0388eee574d8
70896e845ab87afc57fd1af42e0cfb1150af76a010b2ced0ce3e258e7e2ff6d5,-1,1,1,75.39705084,1511699319,Vote,2dc851e82da01027af675b0301c43d9e35ebdb9d3efc1cd20d0b45c7a9f0d6e7
316ad6fcea1780081e3b4629358a3531f15b227914d5fa59d58e524bc3bb81ad,1,0,1,65.2689836,1511698294,Ticket,7ae50b62822696e3d3bb137641151089ad08ed7bd93afc4eb3ab04997f9e9e2e
cbf3ef70ab434dc973267309e3e11bcb3893553aa18b133fbb0bf20b97230374,-1,1,1,75.30467987,1511598805,Vote,8f60159d37a962f9e497ed29fad3609349f58a3de909cb6dde1e87fb6ee8f43f
2c80dc6d9ba20260dc6ca5b9aaede8a56815ae1b4b0fdfdb143cec5136ce2bce,1,0,1,73.65445538,1511444333,Ticket,5f9d13e2c1740d0a03c7326a39ede020bb4847cea464659b2b2810685489361c
6b6ee9fa57565762f11c1fedd214eb7e050f6fb1fc589601c968b9ce793438a2,-1,1,1,59.55595851,1511350613,Vote,326e10e1cd29dfe2dc1b5c4443c20fd57e4049ca0d1ef760aadd0b9364ce2e26
2dc851e82da01027af675b0301c43d9e35ebdb9d3efc1cd20d0b45c7a9f0d6e7,1,0,1,75.39705084,1511277934,Ticket,70896e845ab87afc57fd1af42e0cfb1150af76a010b2ced0ce3e258e7e2ff6d5
8e074a2acf91f6778f9347d6cab723ed58ee066fdadd22ef530a3f7254f653b0,-1,1,1,65.50709906,1511185432,Vote,4fbf60ac3330e54f56f3dda40d1f3115158b2ee2fbccf29ee060a6dbae956ae2
3bebac8f818c61704fee9b1ab507e985bcb0d382d8c72a0f988c0388eee574d8,1,0,1,75.30467987,1511098781,Ticket,af0386c9d42e368d8aac93fcab09c35fb7ec40476c642a3f3435d24d2059f29c
40f70b31059bdf69159996579714168af83ed1212d98bc1476c83424876af332,1,0,1,75.30467987,1511098781,Ticket,03fa87a506aed63fcba759b44cd638bd43d13d6c7bd51fc664c89ea26e7a0570
8f60159d37a962f9e497ed29fad3609349f58a3de909cb6dde1e87fb6ee8f43f,1,0,1,75.30467987,1511098781,Ticket,cbf3ef70ab434dc973267309e3e11bcb3893553aa18b133fbb0bf20b97230374
d171d2272b95976878d1efa9b6e482032a2720ce1fc987b249aad3426b4b4e4d,1,0,1,75.30467987,1511098781,Ticket,2ad022411aacb325d41e83c93943fcc391455d2a9f23b423a8199ce09beebfad
094e2c0eea1d05c28b49bf5307893d438c3399e5b89e3b54926df1d0eee7fc1c,-1,1,1,62.74913203,1510679117,Vote,a7fb7b903a50d5b9e2fe669a3a6578a03fe23f71df24c809cf922f9a14924f63
9d26f58736842948c5b52970b071b8d0cd5b1c8a23b83465356550c854536f78,-1,1,1,68.46759597,1510120608,Vote,6d3f2d6b645ca6334b291bdecf9982df6e2264e354694b4c5bfe77c70b7172da
2bff7ac0a97c80cc165743d9cdffd59d1c31b7f1b1e0467b58c3348ba81d434b,-1,1,1,65.3057168,1509760428,Vote,4bde74d027c5c6904f3621e464496e962580ddbddd85a6424090a20d41e05f27
f0df969c4fb47b0d8075842a86d7644f2f9e1ac1841436e6a0360f36ef69eb1b,-1,1,1,62.74913203,1509551602,Vote,9a48ae975aa342acf81edc5d820144c6becf60d6ed7914f6b5910f83a3ed4877
f1823b38a7d44aa91f964951d19b0ad5612602072cd5879b33f109feab294f44,1,0,1,87.07308892,1509442680,Ticket,1d1a8c84f3cf2e4f82e6ca6c200f63b32727624db2a0091a9739aaf5a3bd2eec
8a67b8160bda718030d15abacd162980ac99a0510a54fc1cbf02700869a42045,-1,1,1,62.89180666,1509422214,Vote,64c95dafe292caa1b78d92683322ad98fb19057134b9e9ecb3e8588c362d95e1
1308ebb648154cd42d742c1b43e56fe3759cf9065abe0f4d8ebc0616b9cf4eda,-1,1,1,65.3057168,1509172045,Vote,7e0d133122c7522ac9e26c957d4986e876fb328495b924117292ca638b648101
2c5fc0cf9870186ca1b8398937c75b4a35d5ff71e455634f43efb17d70945997,-1,1,1,63.54093526,1508908503,Vote,e5db41abde1a2e51c07a20390a87ad558044f3014a07ea538d4db380c547c1fb
988cbfe5ced9094922deeb5a0a83ac1ef4dd8b9a2a343cb8b56061d0085bf30f,1,0,1,69.13946025,1508045397,Ticket,e91d99f45d96087b9559768f86c3b43a46c2571284e65fa03d648dc6b2b3678c
e75c927b6d7825ae6ca71cb476ba5b15c93074dd8e5125a9bbe332d9c447c2e0,-1,1,1,62.74913203,1507920903,Vote,4ddd75e84ff09fb42397e608c7d27c710c09888583b6a3671f8b882d1c8510c6
4bde74d027c5c6904f3621e464496e962580ddbddd85a6424090a20d41e05f27,1,0,1,65.3057168,1507887577,Ticket,2bff7ac0a97c80cc165743d9cdffd59d1c31b7f1b1e0467b58c3348ba81d434b
7e0d133122c7522ac9e26c957d4986e876fb328495b924117292ca638b648101,1,0,1,65.3057168,1507887577,Ticket,1308ebb648154cd42d742c1b43e56fe3759cf9065abe0f4d8ebc0616b9cf4eda
fcb1cf5a5d62f3687d606f3396a17169d68c07534b086b5eccd18244ea53e50c,-1,1,1,62.51202439,1507778970,Vote,ca732fc919b8e53d58ea257ca51067433e500ff6d917b5419bf71ce1e58602ef
e5db41abde1a2e51c07a20390a87ad558044f3014a07ea538d4db380c547c1fb,1,0,1,63.54093526,1507733576,Ticket,2c5fc0cf9870186ca1b8398937c75b4a35d5ff71e455634f43efb17d70945997
a990a810afd84c248464ab9759918ca785e1ac3bd05b4a0481da4d4e779946db,-1,1,1,63.92362715,1507517684,Vote,09e9a8f52c2d7f08bce5088073ca9fc08c96f11ee187d827eb87353a8efe6cec
670ee17e4fec779f3adf21830d110f996be6424700cd081ebeee4f77a9901a4a,1,0,1,65.22355614,1506865656,Ticket,4c31cad69f8ce6a46a10a68410b59683e0e73ec612fc5cdcde1aa2bbd0eeb7a3
4fbf60ac3330e54f56f3dda40d1f3115158b2ee2fbccf29ee060a6dbae956ae2,1,0,1,65.50709906,1506835188,Ticket,8e074a2acf91f6778f9347d6cab723ed58ee066fdadd22ef530a3f7254f653b0
8180dab6edbc6ed91761b458f15a1641564dd9f26a266d982a687e820a24f1a6,-1,1,1,62.74913203,1506777604,Vote,a0c69beb703cfb04ea0ac5c7b27381f624b40b9477f1c4e6817d08c0ba21be21
ad81ee61bf490faaa4c03d77e6cf400b023da7e2bd7d4f09b5f2a9ca85c3bddb,-1,1,1,59.55595851,1506616994,Vote,ab2ec4e7d57a81898b2ac111e69bd62e9feb4b5038d836bf6ffd578589e1ae85
09e9a8f52c2d7f08bce5088073ca9fc08c96f11ee187d827eb87353a8efe6cec,1,0,1,63.92362715,1505752023,Ticket,a990a810afd84c248464ab9759918ca785e1ac3bd05b4a0481da4d4e779946db
86259de15c3af5f18d53759ce40f92ebec6bbbce75c682fd5b126e703ed407c1,1,0,1,64.03407817,1505737194,Ticket,9f9e9f407f05751ae90ff24dc6ea1784ccf11c13ab6d3133d066828b9c8fe85f
457eb4425dd37ecdde54ebf932ae6a9251d16a403016fe02d2ff89200ea6b2ed,-1,1,1,62.74913203,1505669591,Vote,012eded150dfa7a1ac022409c7b5e5d6e11d1ff111f1b422c15f57a93545f6ef
8e04e40c991d45d78e972028d13ba73635dd5a54eec1f5293d85e7cebf046d5b,-1,1,1,39.82285161,1505635363,Vote,6e2e04d3eb908baa0416ec0f0e8667444e9e74bfc5b5b48f675ce4d2447c699c
6d3f2d6b645ca6334b291bdecf9982df6e2264e354694b4c5bfe77c70b7172da,1,0,1,68.46759597,1504932720,Ticket,9d26f58736842948c5b52970b071b8d0cd5b1c8a23b83465356550c854536f78
92b1b0ec3b2a6f05775e13eb63f0fce9cc48f08acd939685317c41b9bba7bae5,-1,1,1,39.82285161,1504789227,Vote,79e6f72e0533df872959951e45cb6a12979b9f070d7d62af0c3c6bb6cd42e899
76e0df3e2c18f3bbded56e255661479ef1b3132c94eb2db897ee875e57f115c6,-1,1,1,44.46486818,1504780193,Vote,838364b605120e5d6080d0bc6bb6920b33a426ff56a48aba7c7dbc6c280c19a1
64c95dafe292caa1b78d92683322ad98fb19057134b9e9ecb3e8588c362d95e1,1,0,1,62.89180666,1504173082,Ticket,8a67b8160bda718030d15abacd162980ac99a0510a54fc1cbf02700869a42045
9cf452d311b7288b661b7e032d7cbca5de8163ed2bc489589ea8f304f78b9b2f,-1,1,1,59.55595851,1504085284,Vote,23061caba5aa5eb2f09e29b22a48c7da5a6875b1fed6316c688598cb17295ff6
012eded150dfa7a1ac022409c7b5e5d6e11d1ff111f1b422c15f57a93545f6ef,1,0,1,62.74913203,1503826719,Ticket,457eb4425dd37ecdde54ebf932ae6a9251d16a403016fe02d2ff89200ea6b2ed
4ddd75e84ff09fb42397e608c7d27c710c09888583b6a3671f8b882d1c8510c6,1,0,1,62.74913203,1503826719,Ticket,e75c927b6d7825ae6ca71cb476ba5b15c93074dd8e5125a9bbe332d9c447c2e0
9a48ae975aa342acf81edc5d820144c6becf60d6ed7914f6b5910f83a3ed4877,1,0,1,62.74913203,1503826719,Ticket,f0df969c4fb47b0d8075842a86d7644f2f9e1ac1841436e6a0360f36ef69eb1b
a0c69beb703cfb04ea0ac5c7b27381f624b40b9477f1c4e6817d08c0ba21be21,1,0,1,62.74913203,1503826719,Ticket,8180dab6edbc6ed91761b458f15a1641564dd9f26a266d982a687e820a24f1a6
a7fb7b903a50d5b9e2fe669a3a6578a03fe23f71df24c809cf922f9a14924f63,1,0,1,62.74913203,1503826719,Ticket,094e2c0eea1d05c28b49bf5307893d438c3399e5b89e3b54926df1d0eee7fc1c
13801d2fb8712d33a261865ffa0a71967a6f2a01b7bdd08f3c9b82086a4f5530,-1,1,1,59.55595851,1503615091,Vote,5d92640376b793c43462a0ea0f2728329e300d184b5d52c0ff2f22a809cefdb9
8f3020cab3e2f497bd0fe384bac56c02db8941a77757f7529f26d42f4d39e25c,-1,1,1,39.82285161,1502204996,Vote,c137a9b412e76253b0433e10e0999597faabe2ef19de2da45742ae1b3d57bc72
04d4f56c0198c0217f356f1f1111d6d7d78398aa96ce8c674b7ea3e980e88804,-1,1,1,39.82285161,1502132029,Vote,865876265a42cb0fbaff6bfbcc9f5131a6040823180145670b78b30e3b360e2e
f97542f813374d0660d276038fa2007f9176e820c8e89f00d43a6d633b337e6a,-1,1,1,62.51202439,1501620841,Vote,20e93cba49fe2c812b1b672f5824faeccff4c2d086f647795a71ef005eb93133
eba4d3559f922952dd4a8bff47e40205935793a10d084c2e742a13bdcb6b9cc7,-1,1,1,44.46486818,1500932249,Vote,4ec1f6a69dfc3e42b6d73d60c78edf3138a397dd24eb9e020317018a74a1cd8c
20e93cba49fe2c812b1b672f5824faeccff4c2d086f647795a71ef005eb93133,1,0,1,62.51202439,1500806757,Ticket,f97542f813374d0660d276038fa2007f9176e820c8e89f00d43a6d633b337e6a
ca732fc919b8e53d58ea257ca51067433e500ff6d917b5419bf71ce1e58602ef,1,0,1,62.51202439,1500806757,Ticket,fcb1cf5a5d62f3687d606f3396a17169d68c07534b086b5eccd18244ea53e50c
409c54fd57278f2ca5b74da2adc34c440dba2854efa653f0075919e4574d8699,-1,1,1,58.00850994,1500777017,Vote,b3462ab07ce9ba56acf79d8fea2286be3b0660ec3773ad7b8ec00b0b630c7646
a1e4fb7b6effc93b4dd659ba2ed46169ad037f6bc5feb3eb8ec73a4d694df7f5,-1,1,1,41.1479466,1500688352,Vote,12ba6af1ce0ff9f48cb9a6bdba9e7c4f9827dc66a93a489a297db56ba215482c
9280871b1951674d6f433147b06f51db302197d54d5507d3868c3e3e9cd08d6a,-1,1,1,39.82285161,1500598276,Vote,902b44b0ac8bf209d5787f8bf674fb3b3befc80c10d7a8be27784bc1a3b5bcea
8b78943d403ecf844487843c782e2ed98d397185a24d0a02d6bba0d14c3243eb,-1,1,1,58.00850994,1500490272,Vote,8064817aa97d5c9c9c4b2299466fdd93cc0008ca882f28d3ed4ca275a3a30589
23061caba5aa5eb2f09e29b22a48c7da5a6875b1fed6316c688598cb17295ff6,1,0,1,59.55595851,1500369363,Ticket,9cf452d311b7288b661b7e032d7cbca5de8163ed2bc489589ea8f304f78b9b2f
326e10e1cd29dfe2dc1b5c4443c20fd57e4049ca0d1ef760aadd0b9364ce2e26,1,0,1,59.55595851,1500369363,Ticket,6b6ee9fa57565762f11c1fedd214eb7e050f6fb1fc589601c968b9ce793438a2
5d92640376b793c43462a0ea0f2728329e300d184b5d52c0ff2f22a809cefdb9,1,0,1,59.55595851,1500369363,Ticket,13801d2fb8712d33a261865ffa0a71967a6f2a01b7bdd08f3c9b82086a4f5530
ab2ec4e7d57a81898b2ac111e69bd62e9feb4b5038d836bf6ffd578589e1ae85,1,0,1,59.55595851,1500369363,Ticket,ad81ee61bf490faaa4c03d77e6cf400b023da7e2bd7d4f09b5f2a9ca85c3bddb
7433c035f29ecf8b1b339a57b125ace1e75ad00c6fe0e3e5e98a177b9df50258,-1,1,1,47.98202466,1500259643,Vote,c41ab349e4fc5d41da9a89973baca81a9e8dd2854c26d6bd55ce65e5b9093795
f1fb8c6037aeda00b0bcd96b670773bd61d5835bdfb07d22b3fb10d333869d5f,-1,1,1,47.98202466,1500069002,Vote,46a5fff433fba203bb74ea41d910ce6ffe9e1e8a1330c8d3409f385128fec27b
e9857246b974c5250c2302bcc6b28566ff26e14c9040323befeb88d012e255cc,-1,1,1,39.82285161,1499842564,Vote,19e41634fe57aad48fa0e3378d0184a0371daad2113469b79a824b2b4238cb85
d9b379d892e6667f933dc9310bbb703badd06e63a62cf690161dc19f70c15e44,-1,1,1,43.44606566,1499702577,Vote,e2768d1633ba910bde960e23dc350cb7eb0838dc8be89220cbac5bd01fff7f90
347e1bb691d73a2d806dcafc57a7d431ac134213d61d3d793d1a29c1f4708dd4,-1,1,1,43.44606566,1499285992,Vote,1ee42f3b55ad229dd44e99b115747d0c9f08650376d5752918f7265c23d6769c
8064817aa97d5c9c9c4b2299466fdd93cc0008ca882f28d3ed4ca275a3a30589,1,0,1,58.00850994,1498924803,Ticket,8b78943d403ecf844487843c782e2ed98d397185a24d0a02d6bba0d14c3243eb
b3462ab07ce9ba56acf79d8fea2286be3b0660ec3773ad7b8ec00b0b630c7646,1,0,1,58.00850994,1498884064,Ticket,409c54fd57278f2ca5b74da2adc34c440dba2854efa653f0075919e4574d8699
2d7af922cea894c21363a3d8dcdaad6fd70e1c6b8aabbd02e5a44bc735face7f,-1,1,1,37.50538763,1498730878,Vote,a90d8c2db387a81fc7c6760fd5ac476b35490cda40c7461d9da6358342ae59b1
4ec1f6a69dfc3e42b6d73d60c78edf3138a397dd24eb9e020317018a74a1cd8c,1,0,1,44.46486818,1498728650,Ticket,eba4d3559f922952dd4a8bff47e40205935793a10d084c2e742a13bdcb6b9cc7
838364b605120e5d6080d0bc6bb6920b33a426ff56a48aba7c7dbc6c280c19a1,1,0,1,44.46486818,1498728650,Ticket,76e0df3e2c18f3bbded56e255661479ef1b3132c94eb2db897ee875e57f115c6
e9c1221ef12fdbecd377c3a03903cb88389d888fc9a34d7137240ea65a6b7295,-1,1,1,41.1479466,1498605168,Vote,2911e0ab1405f9d4bbadd96b190391b6c5f0e7b0b4009729e80018a30c1ec547
e2768d1633ba910bde960e23dc350cb7eb0838dc8be89220cbac5bd01fff7f90,1,0,1,43.44606566,1498573744,Ticket,d9b379d892e6667f933dc9310bbb703badd06e63a62cf690161dc19f70c15e44
1ee42f3b55ad229dd44e99b115747d0c9f08650376d5752918f7265c23d6769c,1,0,1,43.44606566,1498568551,Ticket,347e1bb691d73a2d806dcafc57a7d431ac134213d61d3d793d1a29c1f4708dd4
1236a6539ab88c546fb789e4baf09b47bc35b7c6b5d027548e9bb33e7497193e,-1,1,1,37.00244747,1498564158,Vote,1074fc6acf765783322505a2420ad98d42991ae358814b2c21e653d4de51a3cc
20ae6a5107351ddf580ea8f2be8e7e7639afdce4ca3eceac5c755996a5bd8f52,-1,1,1,47.98202466,1498528212,Vote,9137e46bad83f302defeaabc424a56b2e59fac2a761363047ecfb7bf4bd8a031
4a41a311b53ed7ee0aeac86ce67c827471fce2d6b21f4bb8a39f2236ad0547d9,-1,1,1,37.50538763,1498514596,Vote,de388d5dc42cbc9a3d9e494a975c6f9c63dc165c1b9b95edb5fc8818968627ee
12ba6af1ce0ff9f48cb9a6bdba9e7c4f9827dc66a93a489a297db56ba215482c,1,0,1,41.1479466,1498228816,Ticket,a1e4fb7b6effc93b4dd659ba2ed46169ad037f6bc5feb3eb8ec73a4d694df7f5
2911e0ab1405f9d4bbadd96b190391b6c5f0e7b0b4009729e80018a30c1ec547,1,0,1,41.1479466,1498228816,Ticket,e9c1221ef12fdbecd377c3a03903cb88389d888fc9a34d7137240ea65a6b7295
a7747abfcf1d5f53f3d2ec5d48129fe58aacb2c345af6bbd13d293326d799484,-1,1,1,37.50538763,1498087567,Vote,c907ec05b6798608f406effd6252a82852a34440ad46c4debbd859083e1bc6d5
