tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,24,1,0.12047726,1540084737,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,6,1,0.10161924,1540023233,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,22,1,0.10161924,1539987413,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a,-1,1,1,0.10205214,1539940406,Regular,07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,8,1,0.10205214,1539933952,Regular,7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,4,1,0.10111484,1539918130,Regular,83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc
f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b,-1,5,1,0.10290915,1539918130,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,8,1,0.10290915,1539902074,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,21,1,0.10111484,1539883928,Regular,f35eef4b9f1cd8fad614d5fccb4921066e48cc703856b391083270c25381e15b
c0231735830e9c2273fc1a3f60f8e0c9719cca207f91011e1b652f4d60a12d98,-1,0,1,0.10501886,1539877004,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,11,1,0.10501886,1539871977,Regular,c0231735830e9c2273fc1a3f60f8e0c9719cca207f91011e1b652f4d60a12d98
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,6,1,0.10396725,1539833901,Regular,98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185
98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185,1,13,1,0.10396725,1539826986,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
19cf827748559ffad480edc474f439dc815ecd80accae87c07b6c422bc550571,-1,0,1,0.10878965,1539804433,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,11,1,0.10878965,1539796684,Regular,19cf827748559ffad480edc474f439dc815ecd80accae87c07b6c422bc550571
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,7,1,0.11102494,1539745078,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,26,1,0.11102494,1539725114,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,2,1,0.10969505,1539671503,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,4,1,0.10969505,1539668686,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
e4090fe7287657f5c09886d5d8fda306e1f58d1fbf7a2ffffdf10db55cb03829,-1,1,1,0.11229014,1539587276,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,4,1,0.11229014,1539585909,Regular,e4090fe7287657f5c09886d5d8fda306e1f58d1fbf7a2ffffdf10db55cb03829
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,9,1,0.11396628,1539575428,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,12,1,0.11396628,1539545708,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,13,1,0.11087779,1539515101,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,14,1,0.11366415,1539515101,Regular,d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,11,1,0.10392268,1539515101,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337,1,2,1,0.11366415,1539510614,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,2,1,0.11087779,1539473430,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,16,1,0.10392268,1539451739,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,12,1,0.11757913,1539423097,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,11,1,0.11757913,1539407800,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,6,1,0.16200168,1539356542,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,32,1,0.16200168,1539346958,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,17,1,0.12319402,1539344000,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,23,1,0.12319402,1539334856,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121,-1,0,1,0.12002971,1539299195,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,24,1,0.12002971,1539296875,Regular,e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,8,1,0.12488128,1539284910,Regular,871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,2,1,0.12488128,1539280744,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,3,1,0.12351296,1539240915,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,10,1,0.12351296,1539236385,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,12,1,0.11884349,1539231494,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,5,1,0.11884349,1539216881,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,4,1,0.0989494,1539190647,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,15,1,0.12064088,1539190647,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc,1,1,1,0.0989494,1539179116,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,2,1,0.12064088,1539137743,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,7,1,0.1220895,1539120079,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,35,1,0.1220895,1539118677,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,4,1,0.12480802,1539091963,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,19,1,0.12480802,1539073835,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c,-1,2,1,0.12429318,1539051902,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,1,1,0.12429318,1539050873,Regular,dbb52bab7695c4e1adfb95abac122daa9724463a40462a345b4303c334610a4c
8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478,-1,2,1,0.12215679,1538998386,Regular,7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63
7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63,1,29,1,0.12215679,1538996364,Regular,8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,8,1,0.11881385,1538984623,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,9,1,0.11881385,1538973757,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,10,1,0.1261293,1538962384,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,9,1,0.12441396,1538962384,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,21,1,0.12441396,1538957118,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,6,1,0.1261293,1538946847,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
3886b71b757c82a986a1845e5b72ca3cfd25ceeef08f818b4cddfd9257eaf853,-1,1,1,0.12112877,1538930672,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,25,1,0.12112877,1538927657,Regular,3886b71b757c82a986a1845e5b72ca3cfd25ceeef08f818b4cddfd9257eaf853
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,10,1,0.12555533,1538918650,Regular,068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7
068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7,1,18,1,0.12555533,1538895336,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
6739eaa67d91cc840cd489e7fa3f6008a3323b0cb3d6bc179156ba1d42d66b84,-1,2,1,0.11493741,1538875965,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9,1,8,1,0.11493741,1538865763,Regular,6739eaa67d91cc840cd489e7fa3f6008a3323b0cb3d6bc179156ba1d42d66b84
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,7,1,0.11348312,1538859756,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,20,1,0.11348312,1538838650,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,2,1,0.11179995,1538819364,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,28,1,0.11179995,1538809462,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,4,1,0.11290032,1538800511,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,1,1,0.11290032,1538783927,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9,-1,1,1,0.10653549,1538755460,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,16,1,0.10653549,1538752182,Regular,14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9
a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1,-1,2,1,0.11775793,1538737457,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,19,1,0.11775793,1538719720,Regular,a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,10,1,0.12364221,1538675899,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7,1,7,1,0.12364221,1538673914,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,7,1,0.12435532,1538654590,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,6,1,0.12217082,1538654590,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,29,1,0.12217082,1538651562,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,11,1,0.12435532,1538636584,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,7,1,0.12808757,1538628226,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,34,1,0.12808757,1538610201,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,0,1,0.10296949,1538571727,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,24,1,0.10296949,1538568467,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,2,1,0.10476275,1538564092,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,7,1,0.12725365,1538564092,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08,-1,6,1,0.12667196,1538564092,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,5,1,0.10476275,1538558138,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,9,1,0.12725365,1538552468,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,8,1,0.12667196,1538542047,Regular,b1b1054d8dccccd691d7596bba8c59afaf0e16c9e31dea4e6b78e29715504d08
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,0,1,0.09948122,1538483817,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,15,1,0.09948122,1538480341,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,0,1,0.09816251,1538476960,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,22,1,0.09816251,1538473876,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,10,1,0.10288996,1538451936,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,33,1,0.10288996,1538446017,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,0,1,0.10079373,1538417855,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,12,1,0.10248397,1538398452,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,8,1,0.12979461,1538338229,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,8,1,0.10211211,1538314369,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,47,1,0.12892978,1538300071,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,6,1,0.09826206,1538267235,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,14,1,0.10205999,1538263957,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,4,1,0.10589166,1538246112,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,7,1,0.09800045,1538234530,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,10,1,0.10118287,1538219317,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,13,1,0.09956394,1538186459,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,20,1,0.13013045,1538163532,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,5,1,0.10036763,1538125602,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,17,1,0.1312315,1538098761,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1,1,14,1,0.1244989,1538079847,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,21,1,0.12874386,1538037465,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,21,1,0.12377699,1538006324,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,37,1,0.12401704,1537986215,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,25,1,0.12375518,1537950946,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,9,1,0.12307525,1537927074,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,25,1,0.12495177,1537904562,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,13,1,0.1266194,1537857402,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,63,1,0.12670144,1537832447,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,16,1,0.12856952,1537807140,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d,1,10,1,0.12961395,1537783995,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,3,1,0.12628576,1537769081,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,9,1,0.12803497,1537753363,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc,1,7,1,0.1181152,1537738032,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,1,1,0.12433703,1537730953,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,4,1,0.1263301,1537706906,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,20,1,0.11747829,1537687087,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
