tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84,1,0,1,0.09533168,1502859926,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
15ca9cb884b87373a7b2122c446e5fe02be244135439cb2dde5b5b4cc706ab15,-1,3,1,0.09508729,1502671745,Regular,6e998e1b70a421013b2b3db97196faadc03d675a895b7adc6ade03a6a35a4c6f
6e998e1b70a421013b2b3db97196faadc03d675a895b7adc6ade03a6a35a4c6f,1,5,1,0.09508729,1502670082,Regular,15ca9cb884b87373a7b2122c446e5fe02be244135439cb2dde5b5b4cc706ab15
f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa,1,4,1,0.0951635,1502492703,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,22,1,0.09540348,1502324970,Regular,8fe90fde6d1505edec76981e3e46523bb74f5e9554af8ac5c317aaeb4c483252
8fe90fde6d1505edec76981e3e46523bb74f5e9554af8ac5c317aaeb4c483252,1,18,1,0.09540348,1502318143,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,7,1,0.09539052,1502168345,Regular,b7850a5226b78fe8852cdc091d78946cdd94b9a888f0c7ca3470bf5b41e7db21
b7850a5226b78fe8852cdc091d78946cdd94b9a888f0c7ca3470bf5b41e7db21,1,12,1,0.09539052,1502166184,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
db6a4a5e60399661b26131348176765724254f681ca50bac4f5e1ac54b9c86f9,1,7,1,0.09504913,1502021399,Regular,2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,1,1,0.09520701,1501887665,Regular,2b1a1d864f4d5924aa45b535a3bca7a25682f6e9082404af894e4c5534c25013
2b1a1d864f4d5924aa45b535a3bca7a25682f6e9082404af894e4c5534c25013,1,8,1,0.09520701,1501884933,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,14,1,0.09521476,1501730704,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8,-1,22,1,0.07510664,1501617014,Regular,f9ffd9bac1eb4c41bad704ec8dba726f97b1735fe0fa34049290d0878fe0ef6e
f9ffd9bac1eb4c41bad704ec8dba726f97b1735fe0fa34049290d0878fe0ef6e,1,1,1,0.07510664,1501614749,Regular,20a2f9b64eb770b3bf50a1cbca0b196fdb5349115e74558239ec1f867a2386b8
