tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,42,1,1.15528186,1556331570,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,29,1,1.29942087,1556243104,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,47,1,0.48950392,1556156660,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,48,1,1.03815787,1556070997,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,20,1,1.2645668,1555985238,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,33,1,1.14166454,1555902551,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,52,1,1.29136163,1555811119,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,38,1,1.79921301,1555723826,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,16,1,1.73872686,1555642227,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,18,1,1.41742365,1555552316,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,54,1,1.58534345,1555467682,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,5,1,1.58353212,1555378027,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,22,1,1.41088151,1555295152,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,33,1,1.4375446,1555207144,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,14,1,1.62260636,1555119830,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,14,1,1.53389461,1555033030,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,41,1,1.68365796,1554949927,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,20,1,2.0228484,1554860515,Regular,25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,11,1,0.30163233,1554775318,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,22,1,1.5593377,1554686286,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,1,1,1.94728817,1554600326,Regular,25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251
9877ec5f5d0e2deaaf42823d7e5f495c8438a228fb97406307a27f89b383066d,1,7,1,1.86235815,1554513835,Regular,25b799f133ac5d6a1ff433085e6436ca1cad8e88ea321a831cf2c83b30e12251
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,34,1,1.66549313,1554427716,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5,1,14,1,1.17196585,1554342001,Regular,26ee78d933122f6fac4502d8b2fca1c787d8e10aafe3cfee5463defdc032bb38
beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e,1,5,1,0.20430203,1553824547,Regular,dd808a143f4f2003bcbf60e0dfa1d98052adddb9b46bc2e2e95266f05636c2f7
d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0,-1,0,1,1.4728655,1553819427,Regular,2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e
d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0,-1,3,1,0.17091177,1553819427,Regular,a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272
d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0,-1,2,1,1.51498808,1553819427,Regular,1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d
d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0,-1,1,1,1.35033519,1553819427,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e,1,0,1,1.4728655,1553736214,Regular,d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0
1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d,1,0,1,1.51498808,1553650565,Regular,d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0
a66b8488cd537e7660ea259450ad8cc9d2c317f37e62d88081dc31c330d80272,1,0,1,0.17091177,1553564000,Regular,d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,185,1,1.35033519,1553392714,Regular,d337cea1a5dcb3bd93b276622b8f05e27b45deef73902d89f26194130bbad1a0
8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd,-1,1,1,1.6273803,1553306324,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd,-1,3,1,1.80865149,1553306324,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd,-1,2,1,1.58876026,1553306324,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd,-1,0,1,1.88050189,1553306324,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,56,1,1.6273803,1553222414,Regular,8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,78,1,1.58876026,1553133446,Regular,8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,90,1,1.80865149,1553048602,Regular,8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,46,1,1.88050189,1552962618,Regular,8b52be41a94b034a87d415a23faca20d901a820f67c001e6cfb341bc846640bd
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,2,1,1.29626388,1552050362,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,1,1,1.13324712,1552050362,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,0,1,0.72831927,1552050362,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,3,1,1.43515676,1552050362,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,4,1,1.4170731,1552050362,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388,-1,5,1,0.64872951,1552050362,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,19,1,0.64872951,1552007815,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,137,1,1.13324712,1551925829,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,41,1,1.29626388,1551843140,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,57,1,0.72831927,1551753736,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,95,1,1.4170731,1551663955,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,51,1,1.43515676,1551584624,Regular,88c99ba9dfb1d21d169bf8dad99549cb618c295319a9d404d4e1c6514eaae388
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,0,1,1.20851664,1551547711,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,5,1,1.86607669,1551547711,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,4,1,1.05307817,1551547711,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,3,1,1.336075,1551547711,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,2,1,1.64212092,1551547711,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12,-1,1,1,1.14458677,1551547711,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,148,1,1.64212092,1551490342,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,173,1,1.86607669,1551413416,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,137,1,1.336075,1551322047,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,3,1,1.20851664,1551235922,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,42,1,1.14458677,1551148775,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,53,1,1.05307817,1551066782,Regular,896868d4b89e009259f586d93be6f23e680f6883a22360075607e68260f7ec12
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,1,1,1.03377124,1551028806,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,3,1,1.2402121,1551028806,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,2,1,1.2920721,1551028806,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,5,1,1.24739567,1551028806,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,4,1,1.12933664,1551028806,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207,-1,0,1,1.26838256,1551028806,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,130,1,1.03377124,1550974523,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,179,1,1.2402121,1550891171,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,82,1,1.12933664,1550804342,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,48,1,1.26838256,1550717564,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,24,1,1.2920721,1550642534,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,30,1,1.24739567,1550541378,Regular,59293beff994c0abbbc64a31b4a782f21b1c87cd0dd67f827471d2c1cf417207
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,3,1,1.31355094,1550466276,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,2,1,1.20713835,1550466276,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,1,1,1.49384578,1550466276,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,0,1,1.32714345,1550466276,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,5,1,1.22871405,1550466276,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,7,1,1.40610637,1550466276,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,4,1,1.32621985,1550466276,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f,-1,6,1,1.42556655,1550466276,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,175,1,1.20713835,1550459440,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,125,1,1.31355094,1550372559,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,180,1,1.32621985,1550288088,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,212,1,1.42556655,1550199428,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,34,1,1.32714345,1550110887,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,187,1,1.22871405,1550025724,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,24,1,1.40610637,1549939371,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,27,1,1.49384578,1549854832,Regular,dbcf446df3e01bdd6abbb227bdb0b1f42230aefeefcf5b408d871c72eb6a127f
8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc,-1,1,1,1.71321659,1549830765,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc,-1,3,1,1.5494563,1549830765,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc,-1,0,1,1.64681399,1549830765,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc,-1,2,1,1.70049545,1549830765,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,24,1,1.5494563,1549769570,Regular,8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,216,1,1.64681399,1549676121,Regular,8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,54,1,1.70049545,1549593355,Regular,8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,22,1,1.71321659,1549504179,Regular,8caea031f6e6e66e3bfd40f126c7da488718f974a15d1b62ba5d9beb7ae0fedc
1bf4ca36f0b44e4ba97bf3ab6da56f881bb221cc8caf8b54e230c36b42bebaa3,-1,1,1,1.58912512,1549490746,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
1bf4ca36f0b44e4ba97bf3ab6da56f881bb221cc8caf8b54e230c36b42bebaa3,-1,0,1,1.61516274,1549490746,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,55,1,1.58912512,1549419035,Regular,1bf4ca36f0b44e4ba97bf3ab6da56f881bb221cc8caf8b54e230c36b42bebaa3
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,150,1,1.61516274,1549337327,Regular,1bf4ca36f0b44e4ba97bf3ab6da56f881bb221cc8caf8b54e230c36b42bebaa3
5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3,-1,3,1,1.98880969,1549329345,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3,-1,0,1,1.73923832,1549329345,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3,-1,1,1,1.80373047,1549329345,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3,-1,2,1,1.8132362,1549329345,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,85,1,1.80373047,1549245504,Regular,5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,200,1,1.98880969,1549183832,Regular,5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,119,1,1.8132362,1549080567,Regular,5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,200,1,1.73923832,1548995536,Regular,5ba2d6f245b704e2093d156a9f1e6718f81e956468e63f607df3c6b9a37da0f3
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,4,1,1.89128463,1548954203,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,5,1,1.81290084,1548954203,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,1,1,1.97728567,1548954203,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,3,1,1.9121232,1548954203,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,2,1,1.98059967,1548954203,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a,-1,0,1,1.66591582,1548954203,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,38,1,1.97728567,1548900261,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,99,1,1.98059967,1548814814,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,5,1,1.9121232,1548727818,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,195,1,1.89128463,1548643064,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,9,1,1.66591582,1548562445,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,150,1,1.81290084,1548472803,Regular,839909874cec45045d81a8094221cd0b8ad05c08bedee8360792b5dc27d3064a
a0afc9d0a458999a4df819f3dd11e62e5aa1181ac19e3e73c8077c5bfc60cdf9,-1,0,1,1.83730116,1548445637,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,95,1,1.83730116,1548384531,Regular,a0afc9d0a458999a4df819f3dd11e62e5aa1181ac19e3e73c8077c5bfc60cdf9
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,7,1,0.12477144,1548305240,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,10,1,0.25650383,1548305240,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
e55ee1e8a5a15e079c72e63eab8bed9d4fbf1861e83d82cf4c6b7c1e31e23fe7,-1,9,1,0.12863158,1548305240,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
