tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,63,1,0.2448864,1577413869,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,59,1,0.25258948,1577330439,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,11,1,0.26168545,1577241342,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,69,1,0.29063339,1577154861,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,4,1,0.26780341,1577068486,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,75,1,0.27569947,1576985745,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,27,1,0.23472499,1576896933,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,91,1,0.24873713,1576808912,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,96,1,0.25674779,1576723203,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,23,1,0.24514033,1576635212,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,81,1,0.22189742,1576550189,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,94,1,0.2073513,1576475397,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,80,1,0.22175584,1576378946,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,0,1,0.21426935,1576297373,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,91,1,0.20782522,1576207637,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,6,1,0.22461513,1576118181,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
58235d181b6e95b24f3618239c8cf70bfd8b086c7ad9638089da9e309515e559,-1,0,1,0.08954714,1576042021,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,48,1,0.20774929,1576030894,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,11,1,0.1771918,1575944765,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,87,1,0.20387981,1575864677,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,47,1,0.2145088,1575773940,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,86,1,0.21838852,1575689984,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,28,1,0.23194754,1575598967,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,95,1,0.2281871,1575513514,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,42,1,0.21727339,1575430305,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,27,1,0.21705067,1575339986,Regular,20ba9d75f000c8ca3c69fd73139389db6c65b365d4e96ca7d50b2d77f8b80e5c
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,20,1,0.22153357,1575252657,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,81,1,0.20795675,1575171856,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,31,1,0.21066479,1575087353,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,90,1,0.20891929,1574996254,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,75,1,0.20156604,1574907926,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,60,1,0.19655611,1574822874,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,10,1,0.20146086,1574740267,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,21,1,0.20274679,1574658549,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,46,1,0.20400423,1574566549,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,0,1,0.19855892,1574481118,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,50,1,0.22994232,1574389763,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,24,1,0.2166859,1574307222,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,45,1,0.23265301,1574218363,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,60,1,0.24449283,1574134549,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,72,1,0.21595339,1574047044,Regular,c31a5b08454beeabc7d41ad3c88764015613023096cb05455369fa64b795a547
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,87,1,0.24107695,1573975067,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,1,1,0.22443779,1573873011,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,78,1,0.23108864,1573787036,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,36,1,0.22880775,1573701641,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,60,1,0.22829957,1573610808,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,11,1,0.22272634,1573527994,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,85,1,0.21630072,1573441101,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,45,1,0.22458751,1573354041,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,41,1,0.23797155,1573268435,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,41,1,0.10537967,1573247762,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,78,1,0.17311743,1573247762,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,76,1,0.17270466,1573247762,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,75,1,0.172695,1573247762,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,68,1,0.17110394,1573247762,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,66,1,0.17042313,1573247762,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,65,1,0.17012139,1573247762,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,60,1,0.1688314,1573247762,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,51,1,0.16542145,1573247762,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,32,1,0.1602526,1573247762,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,89,1,0.17489846,1573247762,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,90,1,0.17492927,1573247762,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,99,1,0.17706393,1573247762,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,88,1,0.17487371,1573247762,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,80,1,0.17329395,1573247762,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,86,1,0.17423718,1573247762,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,97,1,0.12178282,1573247762,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,12,1,0.17961273,1573234186,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,11,1,0.17960423,1573234186,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,10,1,0.17946042,1573234186,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,8,1,0.1792703,1573234186,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,6,1,0.17884795,1573234186,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,5,1,0.17871454,1573234186,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,3,1,0.17769372,1573234186,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,0,1,0.17717014,1573234186,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,2,1,0.17767012,1573234186,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,99,1,0.19883649,1573234186,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,95,1,0.19828835,1573234186,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,93,1,0.19813503,1573234186,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,90,1,0.19759601,1573234186,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,86,1,0.19610914,1573234186,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,77,1,0.1934746,1573234186,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,75,1,0.19237502,1573234186,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,74,1,0.19170669,1573234186,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,73,1,0.19162678,1573234186,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,71,1,0.19085841,1573234186,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,70,1,0.19075475,1573234186,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,66,1,0.19012606,1573234186,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,64,1,0.18926939,1573234186,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,63,1,0.1892425,1573234186,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,62,1,0.18899711,1573234186,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,61,1,0.18899093,1573234186,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,59,1,0.18882323,1573234186,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,58,1,0.1884061,1573234186,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,54,1,0.18730725,1573234186,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,52,1,0.18717909,1573234186,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,50,1,0.18669729,1573234186,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,49,1,0.18662609,1573234186,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,46,1,0.18590559,1573234186,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,43,1,0.18554961,1573234186,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,38,1,0.18472926,1573234186,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,30,1,0.18343317,1573234186,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,25,1,0.18205635,1573234186,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,21,1,0.1814201,1573234186,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,18,1,0.18079167,1573234186,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,16,1,0.18044039,1573234186,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,-1,13,1,0.17981231,1573234186,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,71,1,0.22725638,1573231939,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,88,1,0.24983437,1573231939,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,85,1,0.24786839,1573231939,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,77,1,0.23877573,1573231939,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,75,1,0.2340523,1573231939,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,74,1,0.22887462,1573231939,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,70,1,0.22711168,1573231939,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,68,1,0.22527471,1573231939,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,67,1,0.2240293,1573231939,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,66,1,0.22397536,1573231939,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,65,1,0.22368535,1573231939,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,63,1,0.22235691,1573231939,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,62,1,0.22222073,1573231939,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,61,1,0.2222133,1573231939,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,59,1,0.22176632,1573231939,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,58,1,0.22102886,1573231939,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,56,1,0.22071299,1573231939,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,52,1,0.21861362,1573231939,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,51,1,0.21664811,1573231939,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,50,1,0.21653968,1573231939,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,49,1,0.21648605,1573231939,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,47,1,0.2161022,1573231939,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
