tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978639439977c7a8cee1bc98dbe25652e6dce644befb846a59b49f5de5133fe9,1,0,1,130.19921614,1580137589,Ticket,0b5675b0e0ed1c9016132b16177044c4ccd8b776ec7591be628755af02cfa73b
b0e3cb0af4011650bbb89a8373885c6280a07042043975728e9c401c6920f152,-1,1,1,150.27750891,1580080882,Vote,837e71ed03700cc30eb77a59e05f72334404d2495c7557d5319a9d7ea5e51704
0a9a33500a9b40b9ae3d64dd7c42e34a0c9f9ea2bafdef1e682845f2c09798f6,-1,1,1,133.23916461,1580068405,Vote,8a5c4c2518628e82928fd8d44482b9499cbc0c0509155692f703622397453755
0c3969d729b6fbd4ef4e9a00c2964fdd4d8405a0cedbfcf3c6583eaabbd78998,1,0,1,133.23916461,1579963437,Ticket,f5da6b3c6577e70bfbc98cddfde7925107901c58ebec80abb5b410337d689c9d
2da337702d6178a827da08bd41ead5f5c0598bf64ba2495d1217eb672f2109d3,1,0,1,133.23916461,1579963437,Ticket,f99febb19098001d6ab4efd8f1ed3541e2a8d0945e8271c34fe092ca5b2ea368
8a5c4c2518628e82928fd8d44482b9499cbc0c0509155692f703622397453755,1,0,1,133.23916461,1579963437,Ticket,0a9a33500a9b40b9ae3d64dd7c42e34a0c9f9ea2bafdef1e682845f2c09798f6
aae0ae3b9be0f931eab6e1b4352b678189d19eb732134012238b032576dcf473,1,0,1,133.23916461,1579963437,Ticket,33711401fc669830f3fdf24f0ca3b0c6cb4d1865b9e1a2db0c793887ba7e7907
b1ec60b3b901a07e28e7c7f5c88ea1c484d03b1a7d460c041ce2b0ebac964b85,1,0,1,133.23916461,1579963437,Ticket,02d36f04edd771ece9bfad561cf80a5eb7a89da2912a8c7825cd198ac9192f12
e60ef11347bc306dbb3d0082f037e06755553073759329ad9585f0583b600168,-1,1,1,125.67334295,1579880470,Vote,8261ad8cb14a6e47efad599fba63528d50ac8a710b75f6184d2440731cc7a272
42a58a30c0335955782f9c3ab802c79d449deefe372593ccd4c1dd461b086855,-1,1,1,130.45619105,1579731099,Vote,a9463bce60de86dbeb831b3439112af4627e6b459d432816fb621627d8a93813
5c017d4c6ed349b5474b9260904b3b406759b536e809491f22dd8367e37bba6e,-1,1,1,134.03063219,1579489739,Vote,4ed55fe63cdee83c9e25dfeec44812c15074aee2dd466507f08a1ef7568cd02c
e1adf298f0e5a274e051b4766d8119329384d4ee3b396090cf5c66842e32008b,-1,1,1,145.61012326,1579488721,Vote,6f359e61c33999068dc9a24d4cf4504fd667a611e055d1a9353714958c5adf3b
2d4f93aeeeaf14abb9f1876bda6a26229f6a152eae1b88e69c4045f63de21f6d,-1,1,1,137.41970528,1579295065,Vote,14160c8b48b5d06eaf5585bfa87fbf3d1260be7cb46280f74268e557cfa46491
acc9aa08a93eb4403e776cf88971a0092097221a81923d5cd858922ebd709b2d,1,0,1,141.58780069,1578995860,Ticket,aec0d284cb1673aa911d734a39486c85284db120f07de9a8905219a58c1ffa6b
939d0d1fd1536b8f030f0542b434c9b40ab98f5e150d19118887a116416c644f,-1,1,1,136.11598319,1578912152,Vote,b1f3d3e653d3a6e16eb4a0c5b99e48c9c9039bc5ed6ec2f656fafc18d57efde2
a588c38bd64e261e35b2608062ccbdfcde1a92792abd8a1f689252302f46e34a,1,0,1,146.07919006,1578886996,Ticket,ac8f34d39b2d1749fd14ea94c33f64f2cd05240365b35428bc625b4489ac8c9e
7bf40194a3f332d910a9085c17053d34166e6a3425f91685c4cbc189acccf255,-1,1,1,130.45619105,1578816167,Vote,9849aada8d61d1ce05a550b6bc92e5868dfda1db83dae50fea75d49e111466ca
837e71ed03700cc30eb77a59e05f72334404d2495c7557d5319a9d7ea5e51704,1,0,1,150.27750891,1578708369,Ticket,b0e3cb0af4011650bbb89a8373885c6280a07042043975728e9c401c6920f152
01b5f572549d3e4a2d2cfaa54a12795131a1fb11b41287e4412fa42422c68b14,-1,1,1,155.07453119,1578629395,Vote,260013af1dfd2fc0ef3d620f3c717a84a903a91031404ba87473027a0996708f
6f359e61c33999068dc9a24d4cf4504fd667a611e055d1a9353714958c5adf3b,1,0,1,145.61012326,1578445558,Ticket,e1adf298f0e5a274e051b4766d8119329384d4ee3b396090cf5c66842e32008b
2b14545d039551208f97a13e937434be00dd75223d2ad33202288cc60294f2f0,-1,0,1,132.36361381,1578375106,Revocation,5f2cebdcf841b87cc8da6c6275115f4c1a8dc4dadf682559fd0dac4c34188a31
2a9ebc038604f718b0ceab062bc3c8c1c442801e7e9d47fd4f3e43df10ac369f,1,0,1,139.23345886,1578235300,Ticket,cb5856bc4648ca37f6f75a7848801925aa974691e87e0cab2dfadc36af3821c9
4157859cdb8d6d205cd1c304aeb03f1a2d2faa92d5ad182a71a69cc46f93422d,-1,1,1,138.7815247,1578161905,Vote,df136c4e738adab46fe5d7789332250fe8ecaa2147dac0bb814d7ae28ca1c914
634fcf64bce770ca83f96a09b7ca412601dd9084c319c775735a53a00e7221fe,1,0,1,136.3106334,1578088234,Ticket,fc4db595ca84a3f072c80623057129d57e00e36a173222cd589a31b849458326
2f4d3a69164145d54157879747864a54b002610c4cf20731d743a07df41e4b00,-1,1,1,155.07453119,1578010739,Vote,b80368ab1c50fb2a8ca39e63e1ae85982c75b1aa39ea9d658a82491e56ed19b8
14160c8b48b5d06eaf5585bfa87fbf3d1260be7cb46280f74268e557cfa46491,1,0,1,137.41970528,1577667988,Ticket,2d4f93aeeeaf14abb9f1876bda6a26229f6a152eae1b88e69c4045f63de21f6d
3113f41f9b0988f1a85c44da39a8f7f80d4a8dc555a85757c895f9ea3c44ecac,-1,1,1,139.96942774,1577589432,Vote,044059c538462413d19f8a8b1e81054111719c8a4f29cb5cc42e7bfa3f80f2fc
4ed55fe63cdee83c9e25dfeec44812c15074aee2dd466507f08a1ef7568cd02c,1,0,1,134.03063219,1577461782,Ticket,5c017d4c6ed349b5474b9260904b3b406759b536e809491f22dd8367e37bba6e
6d976710d25ea211dd67c04ab499c2f3df3dc8a9d342ed6d174ae1c4a8eb1565,-1,1,1,123.08904958,1577388344,Vote,a1c1ceba9a127381ad95cd34be1a7bdc6831705e18e4bc6b6046b10aea546f02
b1f3d3e653d3a6e16eb4a0c5b99e48c9c9039bc5ed6ec2f656fafc18d57efde2,1,0,1,136.11598319,1577062526,Ticket,939d0d1fd1536b8f030f0542b434c9b40ab98f5e150d19118887a116416c644f
4c46b068c1956a7f4029bee504f853d579f70f5cb4546e648456d58ac1d967ba,-1,1,1,140.70169623,1576979317,Vote,ca5fddf1e8f03d562586ebbfc87ca080de5c0095b36c98cb41d182b1e36e2cb6
044059c538462413d19f8a8b1e81054111719c8a4f29cb5cc42e7bfa3f80f2fc,1,0,1,139.96942774,1576949998,Ticket,3113f41f9b0988f1a85c44da39a8f7f80d4a8dc555a85757c895f9ea3c44ecac
8eb3678f277e2fcac23a2a0eb0c8229b05d52d06b1003b3762034619f6a6e38f,-1,1,1,136.25224196,1576879157,Vote,6bd84ffe9fc629f4ffd81f599486cf1e760213a9799b1e27c84503b199861f77
df136c4e738adab46fe5d7789332250fe8ecaa2147dac0bb814d7ae28ca1c914,1,0,1,138.7815247,1576829992,Ticket,4157859cdb8d6d205cd1c304aeb03f1a2d2faa92d5ad182a71a69cc46f93422d
cc8dfaccd15947b627899d47fff525b6d78760e2df4f0f2c7e06e55afe442540,-1,1,1,155.07453119,1576756289,Vote,2cc02439d5f2d44a95b9a134ee17459b6a3c99722a5661604c9fa1a4f6b9a6ab
a9463bce60de86dbeb831b3439112af4627e6b459d432816fb621627d8a93813,1,0,1,130.45619105,1576535041,Ticket,42a58a30c0335955782f9c3ab802c79d449deefe372593ccd4c1dd461b086855
9849aada8d61d1ce05a550b6bc92e5868dfda1db83dae50fea75d49e111466ca,1,0,1,130.45619105,1576534657,Ticket,7bf40194a3f332d910a9085c17053d34166e6a3425f91685c4cbc189acccf255
d6604c43ab63172cfdfcbde385868ac3599da4be6755d6892aa757e6cf3a9e79,-1,1,1,155.07453119,1576375588,Vote,2a65487d995a202a13d11e2df366c9bfef01233099282fbea017246be417bbf2
bd2dd0c1d2d6b2346b7e7295149c61cfc7db1b4f7f50f414a49a9fd0199c36d2,-1,1,1,144.70893704,1576332526,Vote,506f85c90146c05ccab92bbf6b7b5c02e770706abe4a618799b9b67a5340b051
2a65487d995a202a13d11e2df366c9bfef01233099282fbea017246be417bbf2,1,0,1,155.07453119,1575985736,Ticket,d6604c43ab63172cfdfcbde385868ac3599da4be6755d6892aa757e6cf3a9e79
2cc02439d5f2d44a95b9a134ee17459b6a3c99722a5661604c9fa1a4f6b9a6ab,1,0,1,155.07453119,1575985736,Ticket,cc8dfaccd15947b627899d47fff525b6d78760e2df4f0f2c7e06e55afe442540
260013af1dfd2fc0ef3d620f3c717a84a903a91031404ba87473027a0996708f,1,0,1,155.07453119,1575981216,Ticket,01b5f572549d3e4a2d2cfaa54a12795131a1fb11b41287e4412fa42422c68b14
b80368ab1c50fb2a8ca39e63e1ae85982c75b1aa39ea9d658a82491e56ed19b8,1,0,1,155.07453119,1575978504,Ticket,2f4d3a69164145d54157879747864a54b002610c4cf20731d743a07df41e4b00
c4c8ce4ae9e16634d3c8b474451135028723a667b4bd31906a02313662bcaaf6,-1,1,1,124.40551942,1575891850,Vote,cf2de307304437a8e004bc5105a0d9eab2312321fd9bf81f5dfc7badabdf6d41
a75500d46fbafd0da7fbd170519ff699a9cd7c76719c7c620c3fc526afc95ab3,1,0,1,148.48455366,1575877397,Ticket,f4d639d16ec01181325c978c82904c32ec60f7bb2b133732a6396cfa740e5f46
506f85c90146c05ccab92bbf6b7b5c02e770706abe4a618799b9b67a5340b051,1,0,1,144.70893704,1575830981,Ticket,bd2dd0c1d2d6b2346b7e7295149c61cfc7db1b4f7f50f414a49a9fd0199c36d2
3d188dba06b3442ed72c1bd537e89978750a04bc538087fd7c58e87a3ae02541,-1,1,1,125.67334295,1575822300,Vote,e13e0624257a13d4ad282403dcfade9c84ff83a7b53ff5041f870f0901ed712b
ac345b871ecf16014c8da927c8b8b30e7ff7466fddddb4976ee3ad2fb9bfa4f9,-1,1,1,142.1729569,1575805234,Vote,b352e4d383e63c7355cf6c665f326bc3a29550d3f6990c38872f5ba9ef220b0a
ca5fddf1e8f03d562586ebbfc87ca080de5c0095b36c98cb41d182b1e36e2cb6,1,0,1,140.70169623,1575796869,Ticket,4c46b068c1956a7f4029bee504f853d579f70f5cb4546e648456d58ac1d967ba
1ae417e68f0e4589eb9f08da2bf6ce463d3dfa2802038e6a602a2dc988422951,-1,1,1,123.92584631,1575759831,Vote,ef87db32defd18752f0417654e301fd2059560066309bd747e41dcd87ffb9bc2
6bd84ffe9fc629f4ffd81f599486cf1e760213a9799b1e27c84503b199861f77,1,0,1,136.25224196,1575744177,Ticket,8eb3678f277e2fcac23a2a0eb0c8229b05d52d06b1003b3762034619f6a6e38f
5e45f4560d3797694e7de487f70490094ce472169f67d64aadcecb0d0b70f4cf,-1,1,1,123.84367959,1575718510,Vote,2c57be69c4e881b41314f94e5be1c3df0001c3c71e7b5ae90f0ddced3366a878
19acc0f4decbcf7004294b45e0acdef84e1b8491924f17804823c58ed1317da3,-1,1,1,131.18947348,1575664187,Vote,ab265e54ed3b0263343fe254acdb2f9f01112df5620a4eeb8a4567cd56fe77b2
a1c1ceba9a127381ad95cd34be1a7bdc6831705e18e4bc6b6046b10aea546f02,1,0,1,123.08904958,1575464535,Ticket,6d976710d25ea211dd67c04ab499c2f3df3dc8a9d342ed6d174ae1c4a8eb1565
2c57be69c4e881b41314f94e5be1c3df0001c3c71e7b5ae90f0ddced3366a878,1,0,1,123.84367959,1575419974,Ticket,5e45f4560d3797694e7de487f70490094ce472169f67d64aadcecb0d0b70f4cf
7e992061502e5ace2f46fadb99ce041615e86312411b1a68ecab30a108f25a6c,-1,1,1,131.47803677,1575386209,Vote,9c89b81f796cfe9749917d9c9db123d04ca381a7e422d41010e1760722c2c62f
8261ad8cb14a6e47efad599fba63528d50ac8a710b75f6184d2440731cc7a272,1,0,1,125.67334295,1575370343,Ticket,e60ef11347bc306dbb3d0082f037e06755553073759329ad9585f0583b600168
e13e0624257a13d4ad282403dcfade9c84ff83a7b53ff5041f870f0901ed712b,1,0,1,125.67334295,1575370343,Ticket,3d188dba06b3442ed72c1bd537e89978750a04bc538087fd7c58e87a3ae02541
c7691c166d755236c557b048dc35d6eeca886f271414e62b5e7f53759c5fa79c,-1,1,1,130.18337136,1575334049,Vote,377ef8df504a54fc7eac478d6fc7c5450fd1e61363e6334cb6de0c3a2ce8c140
488507a4080cfd3a213cf5426c33a5453f7dfd27a5435b537e499f068ba77351,-1,1,1,131.16548651,1574644882,Vote,b7927ce31966881ed0dda7f2c15fa61912b1ec452325514f3da81d0564b6c7a3
12e4441bc5dbc9bc55218902c9fe6f698bfed71f9fed279000f4182b912eacfe,-1,1,1,131.96664986,1573838234,Vote,8202c77282e288e27c59c3f2488e6aa4bb887a587c5c2cdf19ea69997b170dd9
ab265e54ed3b0263343fe254acdb2f9f01112df5620a4eeb8a4567cd56fe77b2,1,0,1,131.18947348,1572975703,Ticket,19acc0f4decbcf7004294b45e0acdef84e1b8491924f17804823c58ed1317da3
768fd86a7291f3d3cd623a7a265df030fdedd63922185793b8fc30438cd949c2,-1,1,1,131.16548651,1572898201,Vote,967e1fc519415ac1e24b4ec8a7d2d59607fe3595197aecf101dc4f73c17e24ef
cf2de307304437a8e004bc5105a0d9eab2312321fd9bf81f5dfc7badabdf6d41,1,0,1,124.40551942,1572791078,Ticket,c4c8ce4ae9e16634d3c8b474451135028723a667b4bd31906a02313662bcaaf6
fcde6e3182f9367f316a65f33f4096029a08410ac9544a80b8699a881c5a1574,-1,1,1,142.1729569,1572713713,Vote,d84d7f7fb18e0c4fbbe576e84ff2f4f12473f581587f69fd6c1a964acde576c0
377ef8df504a54fc7eac478d6fc7c5450fd1e61363e6334cb6de0c3a2ce8c140,1,0,1,130.18337136,1571589188,Ticket,c7691c166d755236c557b048dc35d6eeca886f271414e62b5e7f53759c5fa79c
9c89b81f796cfe9749917d9c9db123d04ca381a7e422d41010e1760722c2c62f,1,0,1,131.47803677,1571544180,Ticket,7e992061502e5ace2f46fadb99ce041615e86312411b1a68ecab30a108f25a6c
cc98acbb9a39de0f38563f3ebe4e44b9c2b6984baa4b963cbb2a22b9c4c03cf7,-1,1,1,131.25423079,1571512691,Vote,d5d6e61178aa0213162471b75b35c2dde179d22ba4ce66af1019f17a4572684f
e42023b7aff553d55cbcc8b9d52810c6fa894b8ed330402dc7a40247495ce517,-1,1,1,131.73305766,1571474210,Vote,d7fcff9aacff5016ae5add1cb8ce5d33b458831a6648def4a14c18f9fdc800ad
b352e4d383e63c7355cf6c665f326bc3a29550d3f6990c38872f5ba9ef220b0a,1,0,1,142.1729569,1571178858,Ticket,ac345b871ecf16014c8da927c8b8b30e7ff7466fddddb4976ee3ad2fb9bfa4f9
d84d7f7fb18e0c4fbbe576e84ff2f4f12473f581587f69fd6c1a964acde576c0,1,0,1,142.1729569,1571178858,Ticket,fcde6e3182f9367f316a65f33f4096029a08410ac9544a80b8699a881c5a1574
b38a59adafd88d62ee048be508c5983a570194d62047b3431dae357389d4a758,-1,1,1,130.96062045,1570810103,Vote,edcfdbbb22e77005b397345520770135fbd5f9c1dfebba633ce11bab7b8d48a6
b663abbd141b223fb7cdd38e00009c96c594864cbc904abf2ff52d92c5c0f3f3,-1,1,1,131.61280673,1570808897,Vote,fa6d08b3933a7abd2ba1e6c1bb2f44253216e2e959b6630caf7d01bed1111b66
ef87db32defd18752f0417654e301fd2059560066309bd747e41dcd87ffb9bc2,1,0,1,123.92584631,1569734131,Ticket,1ae417e68f0e4589eb9f08da2bf6ce463d3dfa2802038e6a602a2dc988422951
d19aa1461ffbbfebbeeaf25302d490ef10345ca94cf70b987e3ed01ab2c82fbf,-1,1,1,126.21374117,1569660072,Vote,ae5a5609cf6edf885479b5b03dab4815be1e5f03dfa5a39fe4b8ef3bbd0719ce
ae5a5609cf6edf885479b5b03dab4815be1e5f03dfa5a39fe4b8ef3bbd0719ce,1,0,1,126.21374117,1569537234,Ticket,d19aa1461ffbbfebbeeaf25302d490ef10345ca94cf70b987e3ed01ab2c82fbf
3ca76c4e56f21e3e0145bb5edb4d941036911c6689c346a3ad3be4302cc0174f,-1,1,1,131.79175321,1569459728,Vote,a507221c38e9f35b9d0c78af323db94df74f1a7b5ec613eb21152df564585243
edcfdbbb22e77005b397345520770135fbd5f9c1dfebba633ce11bab7b8d48a6,1,0,1,130.96062045,1569108615,Ticket,b38a59adafd88d62ee048be508c5983a570194d62047b3431dae357389d4a758
54492c405bb4c07f51ae0e98eaca7230e1b3a1cbb731b99634b3001502a70968,-1,1,1,118.77790613,1569044201,Vote,bd84772770d48480dd8cfda9ed88032b14651e6cde5c42481c12ea8266fe05f0
8202c77282e288e27c59c3f2488e6aa4bb887a587c5c2cdf19ea69997b170dd9,1,0,1,131.96664986,1568246072,Ticket,12e4441bc5dbc9bc55218902c9fe6f698bfed71f9fed279000f4182b912eacfe
2177925d7c7968bffd19d37b66b7b9263418a5faf60e598e7787de0866d7c1d3,-1,1,1,129.92288461,1568166088,Vote,e1a84a9698af83535a58c05eb3863a025b98bd33e90e4f2aebf3a9a373d8d642
a507221c38e9f35b9d0c78af323db94df74f1a7b5ec613eb21152df564585243,1,0,1,131.79175321,1568105666,Ticket,3ca76c4e56f21e3e0145bb5edb4d941036911c6689c346a3ad3be4302cc0174f
7426ffb7c9c06f7234ebd097f29417c755bbe76a9cad6a37c7201f9121310ff3,-1,1,1,118.77790613,1568041757,Vote,b9a88b44c7c7c422bf895d7b26616e1a2b94a91ee56069993854a5ddc6a2a2fd
d5d6e61178aa0213162471b75b35c2dde179d22ba4ce66af1019f17a4572684f,1,0,1,131.25423079,1567760322,Ticket,cc98acbb9a39de0f38563f3ebe4e44b9c2b6984baa4b963cbb2a22b9c4c03cf7
69d582fd4375503bb7b463cacb2114c417e5528c7b04df24ce281a884441e157,-1,1,1,134.51815553,1567675821,Vote,c47b78ac6111468d8b90010df9a1fcc34ce5f0266064f3be19cd1d144869e85f
e1a84a9698af83535a58c05eb3863a025b98bd33e90e4f2aebf3a9a373d8d642,1,0,1,129.92288461,1567612504,Ticket,2177925d7c7968bffd19d37b66b7b9263418a5faf60e598e7787de0866d7c1d3
d7fcff9aacff5016ae5add1cb8ce5d33b458831a6648def4a14c18f9fdc800ad,1,0,1,131.73305766,1567497397,Ticket,e42023b7aff553d55cbcc8b9d52810c6fa894b8ed330402dc7a40247495ce517
70c712943e5ddd97019d36b196f8db5312f6cad8b674c9fed28fbb4c744b15fc,-1,1,1,126.07558627,1567455056,Vote,e2af7990fbe7d1288864a2bca3973801c69d61bb1c5e7a56703bfbba1917480f
1ac530ffe0e080f8b9b63adb0cdc40a5c5eeae755b43ec469e2d09516ee21c7a,-1,1,1,130.69764071,1567419574,Vote,a5a330c5c3b2c2aaec3e07d251a4df5b50a85f8a1a60afdb504770a7b1453a0a
c47b78ac6111468d8b90010df9a1fcc34ce5f0266064f3be19cd1d144869e85f,1,0,1,134.51815553,1567237691,Ticket,69d582fd4375503bb7b463cacb2114c417e5528c7b04df24ce281a884441e157
82e7e523168b19d068990b133eed07297bd46ff45766f51a745a92348bb89001,-1,1,1,120.75551634,1567138777,Vote,371f5939822385307ca5c131e277960680e96b20263e5527c413f4428176e3c4
fa6d08b3933a7abd2ba1e6c1bb2f44253216e2e959b6630caf7d01bed1111b66,1,0,1,131.61280673,1567109242,Ticket,b663abbd141b223fb7cdd38e00009c96c594864cbc904abf2ff52d92c5c0f3f3
02adcbc6832e7045fa8a1f05aec1ac9c726ec1db8ee9b10839b4f00f6357337d,-1,1,1,128.78609911,1567030672,Vote,1204fd72a7e1e8ce94446578d857804837883a62b0ce46f2d447c25a06a42377
a5a330c5c3b2c2aaec3e07d251a4df5b50a85f8a1a60afdb504770a7b1453a0a,1,0,1,130.69764071,1566976414,Ticket,1ac530ffe0e080f8b9b63adb0cdc40a5c5eeae755b43ec469e2d09516ee21c7a
58f911f6636bd15adb129790c2a7f4090848703bd9574a7b40561b1549d19cb1,-1,1,1,123.3402006,1566848220,Vote,ec84360aa49644b9a95c3dad131122bffb91bfa947d821cb205d92075fc23dc4
967e1fc519415ac1e24b4ec8a7d2d59607fe3595197aecf101dc4f73c17e24ef,1,0,1,131.16548651,1566291787,Ticket,768fd86a7291f3d3cd623a7a265df030fdedd63922185793b8fc30438cd949c2
b7927ce31966881ed0dda7f2c15fa61912b1ec452325514f3da81d0564b6c7a3,1,0,1,131.16548651,1566291787,Ticket,488507a4080cfd3a213cf5426c33a5453f7dfd27a5435b537e499f068ba77351
3ec62d1bbf9ec64785eb961c50478d130e08bf8f6a10c47bfaac2ff4ce456619,-1,1,1,132.36361381,1566220148,Vote,36b917b84ddb8576950cdc9f0ea6b4f4473624bc3dc5427e2d72e70a79285f19
ab8d87e2cfc59f18ab6f1155957dc2d1a59ae7be2b0c571b1e527de9c7b0379e,-1,1,1,129.14730501,1565998386,Vote,98451f26c85d0ccc558c9aabf92b9c44e4184382af3df8ec27fdeef3a58e76cd
36b917b84ddb8576950cdc9f0ea6b4f4473624bc3dc5427e2d72e70a79285f19,1,0,1,132.36361381,1565975991,Ticket,3ec62d1bbf9ec64785eb961c50478d130e08bf8f6a10c47bfaac2ff4ce456619
5f2cebdcf841b87cc8da6c6275115f4c1a8dc4dadf682559fd0dac4c34188a31,1,0,1,132.36361381,1565975991,Ticket,2b14545d039551208f97a13e937434be00dd75223d2ad33202288cc60294f2f0
84633b2463ae36d871e7f619d7c1c011465af2eb5f1bf532d594909bd8f905dc,-1,1,1,124.89338716,1565869688,Vote,9568da7dda29d36d568c2af363cce849d6424edcb33b2a4f61ff7964bacc89d8
37ac5fc855d0b6f9b2ea6c9827f956c2ca53a95737226b33f90609d4fdf350dc,-1,1,1,117.09712201,1565864658,Vote,6cbb7524f8eda5b6601b97ac56521931f1cf50127de713239e35f6ff35a5b558
98451f26c85d0ccc558c9aabf92b9c44e4184382af3df8ec27fdeef3a58e76cd,1,0,1,129.14730501,1565162677,Ticket,ab8d87e2cfc59f18ab6f1155957dc2d1a59ae7be2b0c571b1e527de9c7b0379e
aa43766d3c242aa74fb801716a14399a407ad74a5ff25904b3e944269f956a31,-1,1,1,124.89338716,1565055840,Vote,1f55e4a26bd77dc2f5f043d0428f2be790b9679bf6c72f742e5f52b119ae0dec
ec84360aa49644b9a95c3dad131122bffb91bfa947d821cb205d92075fc23dc4,1,0,1,123.3402006,1564708667,Ticket,58f911f6636bd15adb129790c2a7f4090848703bd9574a7b40561b1549d19cb1
c805d99f02f3e78e9a50cc75f6aacc94523108553ee5abeadec1996f2651f98a,-1,1,1,118.15657013,1564622948,Vote,49cb48c262486788e434940bca32f981304fa9addbcf6c257f5de7fc01ba4d26
e2af7990fbe7d1288864a2bca3973801c69d61bb1c5e7a56703bfbba1917480f,1,0,1,126.07558627,1563309200,Ticket,70c712943e5ddd97019d36b196f8db5312f6cad8b674c9fed28fbb4c744b15fc
657d09063e06e918ddec33ab1c66ea2ef37964587af3d855fc877ef9129e80ff,-1,1,1,128.3838611,1563230888,Vote,618cdc1d315e22b6766c9e109b672fadad746c4350a069becb2ae2132fbbde88
1204fd72a7e1e8ce94446578d857804837883a62b0ce46f2d447c25a06a42377,1,0,1,128.78609911,1562918150,Ticket,02adcbc6832e7045fa8a1f05aec1ac9c726ec1db8ee9b10839b4f00f6357337d
28d12cea582c3b173788ecbcfdb5de238707b006fdda78b8b15d7fb4850c7539,-1,1,1,121.47041155,1562838760,Vote,1983c7271a6423be567a6b40102e6e72085e7456cdacdf47023de7b37e2166ca
618cdc1d315e22b6766c9e109b672fadad746c4350a069becb2ae2132fbbde88,1,0,1,128.3838611,1562803406,Ticket,657d09063e06e918ddec33ab1c66ea2ef37964587af3d855fc877ef9129e80ff
e6c9ec709508b2b3bcd1148cf44f6869daa336dc0a434f5933adc75d00c618c8,-1,1,1,127.23942668,1562723033,Vote,ce8607ca7aa1dcb854c45070cbe7675e2badec16839e8a9dc50ad536cb34d55d
1f55e4a26bd77dc2f5f043d0428f2be790b9679bf6c72f742e5f52b119ae0dec,1,0,1,124.89338716,1562608752,Ticket,aa43766d3c242aa74fb801716a14399a407ad74a5ff25904b3e944269f956a31
9568da7dda29d36d568c2af363cce849d6424edcb33b2a4f61ff7964bacc89d8,1,0,1,124.89338716,1562585874,Ticket,84633b2463ae36d871e7f619d7c1c011465af2eb5f1bf532d594909bd8f905dc
9465c8895fdd1646d805618992761b59781bde562033fdb20d2b934e282369b3,-1,1,1,120.88142545,1562532657,Vote,981ddbee94ac8e911461ca9427cc80cefc7a73d7a0d3b7865a5d0a3d9fba99f9
f047c1587f25d9b16ff1150d66b2084fb2975f08e71314f74003e1ea34ce83a7,-1,1,1,118.07339987,1562503813,Vote,3d2151745f05b46e4f59356f8221bf3fb9411a038db7596c8a22049ec870e8fe
ce8607ca7aa1dcb854c45070cbe7675e2badec16839e8a9dc50ad536cb34d55d,1,0,1,127.23942668,1562503331,Ticket,e6c9ec709508b2b3bcd1148cf44f6869daa336dc0a434f5933adc75d00c618c8
116c8b4b511a62ca5c9a9099a36ea2cc3779ba6dd1b5e9940d5807fd93aca812,-1,1,1,117.41089658,1562433080,Vote,b5afec224aadb01629682411836a407926f779dd261a234c0fd46e17b93bcab1
b5afec224aadb01629682411836a407926f779dd261a234c0fd46e17b93bcab1,1,0,1,117.41089658,1561866949,Ticket,116c8b4b511a62ca5c9a9099a36ea2cc3779ba6dd1b5e9940d5807fd93aca812
2579ce581ef2030f7ccc79902c0de9a3dd0978a60d84589b163f86ae17b4670d,-1,1,1,120.88142545,1561796480,Vote,ffe649c57802835d4123608bbb1556e8b6e27d89b782c48775284a2a8defa134
3d2151745f05b46e4f59356f8221bf3fb9411a038db7596c8a22049ec870e8fe,1,0,1,118.07339987,1561388532,Ticket,f047c1587f25d9b16ff1150d66b2084fb2975f08e71314f74003e1ea34ce83a7
fd5cb82ad41d404f07b852379132ebfff840b53e920d8d9890a41887b1824cef,-1,1,1,118.15657013,1561315555,Vote,959b6604e4885871b47801c61deef3a67cc85ead555085a53f720388bd76a3c3
1983c7271a6423be567a6b40102e6e72085e7456cdacdf47023de7b37e2166ca,1,0,1,121.47041155,1561188821,Ticket,28d12cea582c3b173788ecbcfdb5de238707b006fdda78b8b15d7fb4850c7539
dfa43daf43d1239ac570d25ea8fb88e7103c491ce17efe3cb49bbc9e7db524af,-1,1,1,120.75551634,1561106486,Vote,d70b8cc7fea1f065b6e319c2ae7fc0409bb9fad974efb7dfee4ccbac5bb0b693
ffe649c57802835d4123608bbb1556e8b6e27d89b782c48775284a2a8defa134,1,0,1,120.88142545,1560506481,Ticket,2579ce581ef2030f7ccc79902c0de9a3dd0978a60d84589b163f86ae17b4670d
981ddbee94ac8e911461ca9427cc80cefc7a73d7a0d3b7865a5d0a3d9fba99f9,1,0,1,120.88142545,1560476775,Ticket,9465c8895fdd1646d805618992761b59781bde562033fdb20d2b934e282369b3
1b39f5a7a7598a5d4fe58d2d0a44f0329310b95616ba4f0d0a83386cc5368305,-1,1,1,120.75551634,1560418423,Vote,8803749ee93b24b91581886c7975f43280c37991382b2b406e5249c042d34357
9968294cde4b89fa52c7029c60b429c35df86f552c753ed1f67fa35aec473fa5,-1,1,1,120.75551634,1560390142,Vote,060f50c9fd391f821634f7afb7fefd32b7466c03138d09cbb2069d8983711dc3
bd84772770d48480dd8cfda9ed88032b14651e6cde5c42481c12ea8266fe05f0,1,0,1,118.77790613,1560283900,Ticket,54492c405bb4c07f51ae0e98eaca7230e1b3a1cbb731b99634b3001502a70968
