tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,15,1,0.49638893,1535982513,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,7,1,0.48591902,1535982513,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,6,1,0.13299126,1535982513,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,5,1,0.55132823,1535982513,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,4,1,0.47861376,1535982513,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,3,1,0.43808503,1535982513,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,2,1,0.48263994,1535982513,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,1,1,0.52064155,1535982513,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,0,1,0.42902696,1535982513,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,14,1,0.47240062,1535982513,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,13,1,0.56045512,1535982513,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,12,1,0.46922734,1535982513,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,11,1,0.30680915,1535982513,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8,-1,10,1,0.43768503,1535982513,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,173,1,0.43808503,1535943016,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,213,1,0.30680915,1535857535,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,52,1,0.13299126,1535597636,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,205,1,0.42418754,1535511189,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,86,1,0.42902696,1535424733,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,365,1,0.46922734,1535338209,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,195,1,0.43768503,1535251952,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,233,1,0.43706632,1535165799,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,436,1,0.48263994,1535079015,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,120,1,0.49638893,1534992610,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,508,1,0.47861376,1534906540,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,68,1,0.48591902,1534819813,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,508,1,0.47240062,1534733524,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,420,1,0.52064155,1534647009,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,32,1,0.56045512,1534560709,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,419,1,0.55132823,1534474478,Regular,50f47c475451055bf7f595086d9963f897ed27d0ca09f0d0e011f79eb6e5bda8
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,0,1,0.49838685,1534398630,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,6,1,0.57466486,1534398630,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,5,1,0.53558496,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,4,1,0.56362846,1534398630,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,3,1,0.56714999,1534398630,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,2,1,0.59204949,1534398630,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,-1,1,1,0.54059316,1534398630,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff,1,0,1,0.07080577,1534398630,Regular,f75448ebaf84c179b3a28cf1973b026f7f24d96e88a30740c94ad4384dc25717
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,404,1,0.53558496,1534389246,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,38,1,0.56714999,1534309788,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,485,1,0.59204949,1534212947,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,427,1,0.56362846,1534126539,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,32,1,0.49838685,1534040407,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,158,1,0.54059316,1533954304,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,212,1,0.57466486,1533867417,Regular,a5d8b203a08016d352d2ccc3aeb4e7747fa1589c8bc0a1b1b3158ec9ea8234ff
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,1,1,1,0.00156872,1533782695,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,0,1,0.01977484,1533782695,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,1,1,0.53769473,1533782695,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,2,1,0.01101031,1533782695,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,3,1,0.05494206,1533782695,Regular,fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,4,1,0.58331256,1533782695,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0,-1,5,1,0.54592022,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,88,1,0.54592022,1533780973,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,518,1,0.58331256,1533694525,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,435,1,0.53769473,1533608203,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,-1,0,1,0.50820277,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,-1,1,1,0.47002712,1533524861,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,-1,2,1,0.70007368,1533524861,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,-1,3,1,0.54782253,1533524861,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,-1,4,1,0.59456874,1533524861,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61,1,0,1,0.01977484,1533524861,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,215,1,0.50820277,1533521782,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,176,1,0.54782253,1533435680,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,14,1,0.59456874,1533349292,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,192,1,0.47002712,1533262847,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,122,1,0.70007368,1533089711,Regular,687430b81b43be98e57c30e12aa7770b325ec38eb219c12f105a645806072d61
fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6,-1,0,1,0.6041034,1533046388,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6,-1,1,1,0.65126066,1533046388,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6,1,1,1,0.05494206,1533046388,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,578,1,0.65126066,1533003421,Regular,fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,15,1,0.6041034,1532917163,Regular,fb43c4fd445ae67275054ce1c891635cbd00159009310f6fb947f8c34f9b51b6
e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a,1,0,1,0.00297181,1532859217,Regular,fa09af3e762bcfb265f7128e91360f9f23e2e87e7492e70bed54cd1c991ffe8f
e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a,-1,1,1,0.60814848,1532859217,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a,-1,0,1,0.39524533,1532859217,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,353,1,0.60814848,1532830675,Regular,e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,563,1,0.39524533,1532745008,Regular,e6f79360f7a622fc39c430cebe01efc7443f6dbefe087ffefd50f9c496dd920a
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,4,1,0.01644281,1532488244,Regular,987ffabe43c978e601a7bf226ac6a834e4afb534f65f343378dbb715905c9144
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,1,1,1,0.01101031,1532488244,Regular,eb4ea4baf0a04ab0903616135bc8103b0d7aefabd293afdab6eb26496e5cf8f0
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,0,1,0.01465361,1532488244,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,1,1,0.67905866,1532488244,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,2,1,0.57030951,1532488244,Regular,500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,3,1,0.34597363,1532488244,Regular,2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba
b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4,-1,5,1,0.08565809,1532488244,Regular,c524fabc22faa2a75eff5bdfbad24c2b4e2cc4a19aa0959da6cd347f797a75f6
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,545,1,0.67905866,1532398754,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053,1,0,1,0.57030951,1532315938,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053,-1,3,1,0.60839856,1532315938,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053,-1,2,1,0.62728756,1532315938,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053,-1,0,1,0.65105642,1532315938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053,-1,1,1,0.68432097,1532315938,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,204,1,0.68432097,1532312111,Regular,500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,470,1,0.62728756,1532225984,Regular,500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,6,1,0.65875388,1532144441,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,7,1,0.67102835,1532144441,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,1,0,1,0.60839856,1532144441,Regular,500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,0,1,0.70918925,1532144441,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,1,1,0.75827316,1532144441,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,2,1,0.66247149,1532144441,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,3,1,0.74589408,1532144441,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,4,1,0.67754019,1532144441,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84,-1,5,1,0.72666616,1532144441,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,327,1,0.66247149,1532139393,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,20,1,0.67754019,1532052930,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,446,1,0.65105642,1531966552,Regular,500911adf4db73ac00aa0297cc5067d3e0a1ac098ed6e4c06bab4dd25a247053
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,516,1,0.70918925,1531880548,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,228,1,0.67102835,1531793756,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,398,1,0.65875388,1531707325,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,502,1,0.72666616,1531622459,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,121,1,0.75827316,1531534516,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba,-1,1,1,0.79289107,1531452042,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba,-1,2,1,0.78218537,1531452042,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba,1,0,1,0.34597363,1531452042,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba,-1,0,1,0.77148519,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,497,1,0.77148519,1531448685,Regular,2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,201,1,0.74589408,1531361858,Regular,bb3f03ce84d0ddfa96807970fe263d617c606c81cbde4a1231e34820efa34c84
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,310,1,0.78218537,1531275660,Regular,2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,205,1,0.79289107,1531189396,Regular,2a914d48ad0636e73a0e7ac6d7bae28e0a7f1a6045b75555890c099cb602bdba
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,0,1,0.82176341,1531147044,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,1,0,1,0.01465361,1531147044,Regular,b184474e91977c6064d4ef20ad5298dd36181351818faf2c558eccc6dad03af4
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,8,1,0.74901181,1531147044,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,7,1,0.76776338,1531147044,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,6,1,0.38957493,1531147044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,5,1,0.86495364,1531147044,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,4,1,0.76714309,1531147044,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,3,1,0.86006558,1531147044,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,2,1,0.85903998,1531147044,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f,-1,1,1,0.43692179,1531147044,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,146,1,0.74901181,1531103065,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,201,1,0.76714309,1531016368,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,266,1,0.38957493,1530930041,Regular,810ca2f2e0861415cfafe9f3270a4a1e5f30b1a110278de6c8185a91f92d320f
