tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,38,1,0.21862036,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,93,1,0.23083416,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,42,1,0.23081813,1608736464,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,5,1,0.21862036,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,40,1,0.23081813,1608609940,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,13,1,0.23083416,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,23,1,0.2492703,1608439459,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,45,1,0.2492703,1608427188,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,53,1,0.18535508,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,24,1,0.18535508,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,4,1,0.23831983,1608257666,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,27,1,0.22982468,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,15,1,0.22982468,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,10,1,0.23689412,1608112158,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,31,1,0.23689412,1608082992,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,9,1,0.11383059,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,18,1,0.11383059,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,31,1,0.22783166,1607836707,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,31,1,0.12164178,1607753739,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,12,1,0.12164178,1607744891,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,10,1,0.23778644,1607664448,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,13,1,0.23778644,1607652660,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,14,1,0.22783166,1607566799,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,53,1,0.18446471,1607494682,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,71,1,0.20156991,1607494682,Regular,3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,36,1,0.18446471,1607480763,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
3971240f0e98b6e59ba6d5fe54e8fc0b12d0108cb24ff4596bb6cd6ac058bc9a,1,24,1,0.20156991,1607402303,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d,-1,28,1,0.21618107,1607336954,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,34,1,0.21618107,1607305208,Regular,24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,13,1,0.14762655,1607237459,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,26,1,0.14762655,1607222661,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,30,1,0.16601095,1606211164,Regular,b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,14,1,0.16601095,1606184696,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,49,1,0.15286976,1606132440,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,27,1,0.15286976,1606098691,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,10,1,0.15609819,1606036091,Regular,298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac
298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac,1,31,1,0.15609819,1606012745,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,29,1,0.14778478,1605940049,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,14,1,0.14778478,1605927644,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,23,1,0.14762158,1605861675,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,38,1,0.14762158,1605838917,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,52,1,0.13920549,1605798932,Regular,34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8
34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8,1,16,1,0.13920549,1605753953,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,53,1,0.14695245,1605706920,Regular,db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b
db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b,1,39,1,0.14695245,1605672424,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,13,1,0.12891571,1605606679,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,7,1,0.12891571,1605584015,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85,-1,19,1,0.15185696,1605526385,Regular,19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c
19863afb65668a8cc218632b435330c7a17030f5bfb368243fc8309f67d63b9c,1,19,1,0.15185696,1605497198,Regular,649cee1b3217189c65f666e4e4f515d78b2d5ac5f26a74c79bb74bab08c16b85
f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a,-1,21,1,0.16094479,1605417479,Regular,d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,15,1,0.16094479,1605411912,Regular,f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,11,1,0.1417166,1605337967,Regular,2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,20,1,0.17012765,1605337967,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,26,1,0.17012765,1605325637,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa,1,1,1,0.1417166,1605245219,Regular,4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,9,1,0.18281698,1605168858,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,37,1,0.1658383,1605168858,Regular,166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36
166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36,1,20,1,0.1658383,1605148198,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b,-1,10,1,0.18429063,1605073152,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,15,1,0.18429063,1605064625,Regular,6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,30,1,0.18281698,1604974943,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,28,1,0.17342821,1604921127,Regular,c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,29,1,0.17342821,1604886001,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,22,1,0.14751579,1604838857,Regular,6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f
6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f,1,29,1,0.14751579,1604802383,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
3bf982a68b07b9b964f3c4ef605ea0c7e3865135301f5a17d1b6e6c49f2635d9,-1,11,1,0.17786023,1604749674,Regular,67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab
67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab,1,18,1,0.17786023,1604712447,Regular,3bf982a68b07b9b964f3c4ef605ea0c7e3865135301f5a17d1b6e6c49f2635d9
61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191,-1,13,1,0.17945344,1604648731,Regular,84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,21,1,0.17945344,1604629227,Regular,61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191
144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c,-1,22,1,0.19003928,1604573129,Regular,38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4
38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4,1,1,1,0.19003928,1604543621,Regular,144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c
0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687,-1,20,1,0.19198316,1604494291,Regular,904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f
904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f,1,11,1,0.19198316,1604457261,Regular,0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687
ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db,-1,12,1,0.21693692,1604398880,Regular,931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,30,1,0.21693692,1604372659,Regular,ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,10,1,0.3284699,1604304794,Regular,3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d
3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d,1,20,1,0.3284699,1604286549,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,2,1,0.36739044,1604215218,Regular,e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,10,1,0.36739044,1604198032,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,27,1,0.33224709,1604135667,Regular,b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d
b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d,1,24,1,0.33224709,1604117273,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,10,1,0.35521098,1604050155,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,7,1,0.35521098,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,6,1,0.3828103,1603964691,Regular,b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d
b5493fc07388647f1b48c244065d3cd6a09938997531396732777f9f372a840d,1,8,1,0.3828103,1603940334,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792,-1,13,1,0.33275094,1603884237,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,12,1,0.33275094,1603852676,Regular,3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792
d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697,-1,22,1,0.25152253,1603794144,Regular,4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc
4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc,1,26,1,0.25152253,1603767620,Regular,d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,103,1,0.20403821,1603707108,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,89,1,0.19848491,1603707108,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,18,1,0.19848491,1603679592,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,17,1,0.20403821,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,38,1,0.20062926,1603539160,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,22,1,0.1958008,1603539160,Regular,5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57
5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57,1,2,1,0.1958008,1603512275,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,40,1,0.18332768,1603445778,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,23,1,0.18332768,1603424457,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,7,1,0.20062926,1603332864,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d,-1,38,1,0.21735369,1603277270,Regular,046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9
126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d,-1,21,1,0.19758632,1603277270,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
046ee55f3898d96154d9e14d355dfd61d9e4743bc806cc1208e5a35a6afaf1d9,1,14,1,0.21735369,1603248287,Regular,126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,25,1,0.19758632,1603160847,Regular,126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d
bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d,-1,18,1,0.19371783,1603106416,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,5,1,0.19371783,1603074550,Regular,bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,33,1,0.16324196,1603027354,Regular,4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95
4654670ae2432a4955037a250a83688e7123c17005ea1623d9b13864a7011e95,1,7,1,0.16324196,1602995028,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7,-1,15,1,0.16708754,1602939930,Regular,b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,27,1,0.16708754,1602905640,Regular,e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,34,1,0.15830509,1602842974,Regular,8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,7,1,0.15830509,1602814035,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,26,1,0.20528319,1602671200,Regular,0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad
0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad,1,25,1,0.20528319,1602640146,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,15,1,0.17252739,1602582232,Regular,7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359
7bcf9dff87e51ab061d0e0d757d138470057b5ee82326d3ce8d4760acf168359,1,2,1,0.17252739,1602551637,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,19,1,0.18590081,1602501151,Regular,efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,31,1,0.18590081,1602465731,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,20,1,0.19092558,1602393917,Regular,ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,30,1,0.19092558,1602382127,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9,-1,17,1,0.18180674,1602317548,Regular,fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39
fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39,1,0,1,0.18180674,1602293558,Regular,02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9
48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de,-1,9,1,0.17955461,1602248670,Regular,3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80
3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80,1,16,1,0.17955461,1602211485,Regular,48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,67,1,0.18867431,1602145019,Regular,63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,33,1,0.206406,1602145019,Regular,48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,13,1,0.18867431,1602128390,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
48456e824be66c2fa9bdafe40f4022b38a6888434658e640f644e70d5787c33b,1,18,1,0.206406,1602037707,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,40,1,0.20685776,1601964775,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,36,1,0.20685776,1601955066,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,9,1,0.19212356,1601871962,Regular,0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957
e6119b297cb454d4d7fd68b50a60ccbb61066eaa06ff21efb181c9350ee43451,-1,13,1,0.19270772,1601871962,Regular,ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b
