tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bcf4ecb7b85411a264f4d84e851fd0d8a8045a9ce6bf1770d7295cc37fa303,1,0,1,0.41233959,1467459550,Regular,193664692351c33f62601b8f8dcfc25b7033aa0fadced2a15cb2f18b84d5253b
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,10,1,0.41929819,1467407650,Regular,9f56943e8368844127d74bc98b6dfbc512a8caec75515460ca689a2b74da99c0
9f56943e8368844127d74bc98b6dfbc512a8caec75515460ca689a2b74da99c0,1,0,1,0.41929819,1467399776,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455,-1,13,1,0.4013213,1467351009,Regular,3ccf04644e96eb67c3c4716bf6819055ccd88983d33b893182ff4e9321c187ff
3ccf04644e96eb67c3c4716bf6819055ccd88983d33b893182ff4e9321c187ff,1,1,1,0.4013213,1467347417,Regular,b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455
f9331c201efd717df83b1f8ea090ea26c069ddd67f903a7b87bff8311906caa0,-1,5,1,0.40741441,1467323622,Regular,1a90a203fc4d2efb3cc55755cb2fe5e5c1ac6ca32c4c7f5223bb6c6b44caf48e
1a90a203fc4d2efb3cc55755cb2fe5e5c1ac6ca32c4c7f5223bb6c6b44caf48e,1,0,1,0.40741441,1467306005,Regular,f9331c201efd717df83b1f8ea090ea26c069ddd67f903a7b87bff8311906caa0
eac7055a1b7e87c8e239dafb03f1711b62bff9c25c2b1bc350823099e7db0354,-1,0,1,0.40537802,1467226223,Regular,957bfd73c8b03a68b8b961fe248c9bb63fb5d72898786e5f715fd056d3dcc544
957bfd73c8b03a68b8b961fe248c9bb63fb5d72898786e5f715fd056d3dcc544,1,1,1,0.40537802,1467225328,Regular,eac7055a1b7e87c8e239dafb03f1711b62bff9c25c2b1bc350823099e7db0354
98d8820c60c9a072e362822234547d0fd9d7c73abfb9ee6a1a9d12f4ed95c768,-1,13,1,0.4118871,1467205431,Regular,cd93ac09c062db86b69bc0cbe4a34b7e98006fe14a7318c7b9cf314b9d49856e
cd93ac09c062db86b69bc0cbe4a34b7e98006fe14a7318c7b9cf314b9d49856e,1,1,1,0.4118871,1467200438,Regular,98d8820c60c9a072e362822234547d0fd9d7c73abfb9ee6a1a9d12f4ed95c768
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,17,1,0.40476109,1467178256,Regular,a010097922a644454da2b10b307e98a46dd3abc7f1eacf744ff28cbccb7f4fe4
a010097922a644454da2b10b307e98a46dd3abc7f1eacf744ff28cbccb7f4fe4,1,1,1,0.40476109,1467150515,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
8d4ebdea42b35f3e03482266a3b02231b818b7a50c572aa93c8996b3177b2225,-1,0,1,0.4054602,1467125423,Regular,a6ee712d7175cb416c9d006ea1174787af097e9ef6fb0bb4720bdcdf62fec800
a6ee712d7175cb416c9d006ea1174787af097e9ef6fb0bb4720bdcdf62fec800,1,1,1,0.4054602,1467121065,Regular,8d4ebdea42b35f3e03482266a3b02231b818b7a50c572aa93c8996b3177b2225
9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1,-1,0,1,0.41117726,1467082330,Regular,08a8e3b598a28afc2437ccb3c5e3d3d2d3a2099ba774310e8098c47cf317562c
08a8e3b598a28afc2437ccb3c5e3d3d2d3a2099ba774310e8098c47cf317562c,1,0,1,0.41117726,1467072528,Regular,9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1
81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f,-1,0,1,0.41046324,1467015162,Regular,1d1ac8203bf0da4fdf691ad0e8cece8bb616797e72cc7806cf28cfeb369ccf08
1d1ac8203bf0da4fdf691ad0e8cece8bb616797e72cc7806cf28cfeb369ccf08,1,1,1,0.41046324,1467015036,Regular,81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,8,1,0.40961771,1466952270,Regular,a29330d54e084c7df9dbfccbd9116dc31272a73233fa1f9102470ec5ec56ca5e
a29330d54e084c7df9dbfccbd9116dc31272a73233fa1f9102470ec5ec56ca5e,1,0,1,0.40961771,1466945237,Regular,525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,21,1,0.40584499,1466907312,Regular,7a8bd6aa750242bcace5e144aa0a36ae106eadb1f2b01359bda340cd8a86d998
7a8bd6aa750242bcace5e144aa0a36ae106eadb1f2b01359bda340cd8a86d998,1,0,1,0.40584499,1466906425,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,9,1,0.40397326,1466852976,Regular,dd862cee9800224ce0564e0d2babfa93d6a2053678267b87da6987de1df64bb9
dd862cee9800224ce0564e0d2babfa93d6a2053678267b87da6987de1df64bb9,1,0,1,0.40397326,1466850598,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,13,1,0.43271174,1466819754,Regular,b0e5ca1001cb8650007f5036dc4c85472943fe773575fe224fb7d78ca36b5f91
b0e5ca1001cb8650007f5036dc4c85472943fe773575fe224fb7d78ca36b5f91,1,0,1,0.43271174,1466814246,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,33,1,0.40523565,1466788930,Regular,7ec3c0e25151a1fa6858baf88f0428fbd2fab811d53694d68d7f37978d5872b9
7ec3c0e25151a1fa6858baf88f0428fbd2fab811d53694d68d7f37978d5872b9,1,0,1,0.40523565,1466749632,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,16,1,0.41477251,1466711810,Regular,7ce30a97101e5a3f24f880276a8eb0dacd82198947f416f21dd0f8aace13c743
7ce30a97101e5a3f24f880276a8eb0dacd82198947f416f21dd0f8aace13c743,1,1,1,0.41477251,1466710835,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba,-1,0,1,0.41215799,1466664041,Regular,3609f7ced7dd985ddc0560c3a6d4d4ecfd3eaa3c84187d52fe3c268b01e9903f
3609f7ced7dd985ddc0560c3a6d4d4ecfd3eaa3c84187d52fe3c268b01e9903f,1,0,1,0.41215799,1466661787,Regular,635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,13,1,0.41167554,1466639126,Regular,0dca57271364afd182a970a976b076b1d675cc2228ca35790389e6bb4603467c
0dca57271364afd182a970a976b076b1d675cc2228ca35790389e6bb4603467c,1,1,1,0.41167554,1466630854,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
5d690b8f3908406a57981f0500ecc5f7db552bb94e7e587e5ce59940aebbd3dd,-1,3,1,0.42160807,1466594094,Regular,f305f875fd46cb26ca50dfdf3148603ef609efd6ccb4061a8b418a2265362c23
f305f875fd46cb26ca50dfdf3148603ef609efd6ccb4061a8b418a2265362c23,1,0,1,0.42160807,1466578143,Regular,5d690b8f3908406a57981f0500ecc5f7db552bb94e7e587e5ce59940aebbd3dd
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,18,1,0.41202371,1466535686,Regular,332f51bd75b2ab409acf911d26fcabef05651694370ec6c2d0984734a0fc3871
332f51bd75b2ab409acf911d26fcabef05651694370ec6c2d0984734a0fc3871,1,1,1,0.41202371,1466528329,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,2,1,0.42124976,1466489904,Regular,d7464819906f6ff2497d8b11d0f688cb18a03d5964ce54d3fd6f206a4f3643be
d7464819906f6ff2497d8b11d0f688cb18a03d5964ce54d3fd6f206a4f3643be,1,0,1,0.42124976,1466475295,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468,-1,1,1,0.40313248,1466452909,Regular,aeda8dc6c1d4b46d7342966451ebfb99700e82f93218e913697a6eba5848939f
aeda8dc6c1d4b46d7342966451ebfb99700e82f93218e913697a6eba5848939f,1,1,1,0.40313248,1466438358,Regular,cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468
7a5e80f411aebbd2851b4e50ef8421074923dd606250a52280ea785875415c6e,-1,1,1,0.40142059,1466395750,Regular,9c705f742098d55b6f0023943fcd83985e1d8cc278e664ceb4a94ed80a8295c3
9c705f742098d55b6f0023943fcd83985e1d8cc278e664ceb4a94ed80a8295c3,1,1,1,0.40142059,1466393245,Regular,7a5e80f411aebbd2851b4e50ef8421074923dd606250a52280ea785875415c6e
fc06a824b9ef6b6128fe960e54c7112cef5a95dcd6cc6b538f941678e828a0c4,-1,19,1,0.41489395,1466357286,Regular,9cd01dbf33b738e3041ccca2eb078c05c516df7e07980c225b81a36746ae4884
9cd01dbf33b738e3041ccca2eb078c05c516df7e07980c225b81a36746ae4884,1,0,1,0.41489395,1466353920,Regular,fc06a824b9ef6b6128fe960e54c7112cef5a95dcd6cc6b538f941678e828a0c4
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,21,1,0.41949541,1466331225,Regular,a8fbbdf1a033e61ea4b0bcb04f56194cf8317dbecd4720010f34972d4aabd750
a8fbbdf1a033e61ea4b0bcb04f56194cf8317dbecd4720010f34972d4aabd750,1,1,1,0.41949541,1466317924,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,34,1,0.40763342,1466286345,Regular,762d4e59f90745552f526164ca1bfa0a573728b94a23c7d60d80844396d379dd
762d4e59f90745552f526164ca1bfa0a573728b94a23c7d60d80844396d379dd,1,0,1,0.40763342,1466283659,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,45,1,0.41331558,1466241841,Regular,dfd41c25315274f4ea3b2aff958c397493f914639a6fd81e4fd24e0d646bb560
dfd41c25315274f4ea3b2aff958c397493f914639a6fd81e4fd24e0d646bb560,1,1,1,0.41331558,1466240559,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,0,1,0.41025944,1466218799,Regular,24b8683e237f4dd3c47becbd0063665257eb713880aacf0292728c53082c38dc
24b8683e237f4dd3c47becbd0063665257eb713880aacf0292728c53082c38dc,1,0,1,0.41025944,1466213291,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c,-1,0,1,0.41643288,1466185739,Regular,0674126e14e5a18c9bb00fe51d61019c2e0de66f38198d5434fe7f5db5e895cb
0674126e14e5a18c9bb00fe51d61019c2e0de66f38198d5434fe7f5db5e895cb,1,0,1,0.41643288,1466185575,Regular,87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c
ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e,-1,11,1,0.41929642,1466166888,Regular,39ba3ef044520419586dc7e4c1b4f6d22f74ea21520bda42d1c193c0e0827495
39ba3ef044520419586dc7e4c1b4f6d22f74ea21520bda42d1c193c0e0827495,1,0,1,0.41929642,1466161615,Regular,ecaf4e465002c1ef7fc8c6295bcc101f3ead142ef135549245ad3ec90b1f3b7e
f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65,-1,0,1,0.40174289,1466076899,Regular,b1538e74fa89ebbac0b18cad4b390ead28c043debd51b1db467667e37521f4bf
b1538e74fa89ebbac0b18cad4b390ead28c043debd51b1db467667e37521f4bf,1,0,1,0.40174289,1466072562,Regular,f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65
5de9ed80afb8ed2746e1248dbd46965219e3133bc2c5c8b2bef06391fce6574c,-1,1,1,0.40277089,1466025811,Regular,b2f375a00db25a29f18ceb5a0459d07269a89f923b443ac7e63116ab62c2ba18
b2f375a00db25a29f18ceb5a0459d07269a89f923b443ac7e63116ab62c2ba18,1,1,1,0.40277089,1466024596,Regular,5de9ed80afb8ed2746e1248dbd46965219e3133bc2c5c8b2bef06391fce6574c
85fc09c7e6a6cbb13e6c4e6e0ec6fa7f7b6ae5e26ca04a7500a7f463ab38dca2,-1,1,1,0.40103995,1465953943,Regular,ac1523a74841d19495fb1871baa716a219753a73910eee03330fc1f917ce2120
ac1523a74841d19495fb1871baa716a219753a73910eee03330fc1f917ce2120,1,0,1,0.40103995,1465951019,Regular,85fc09c7e6a6cbb13e6c4e6e0ec6fa7f7b6ae5e26ca04a7500a7f463ab38dca2
8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927,-1,2,1,0.40387366,1465929730,Regular,7b8900482422ce38ebcf0c65073eab44843ee7b8aa17fc7e0a93107e04309212
7b8900482422ce38ebcf0c65073eab44843ee7b8aa17fc7e0a93107e04309212,1,0,1,0.40387366,1465925870,Regular,8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,17,1,0.40383619,1465860385,Regular,645180b06928d77020e4397074d38f8fda976de26c98a767eec7bfb4de11db90
645180b06928d77020e4397074d38f8fda976de26c98a767eec7bfb4de11db90,1,1,1,0.40383619,1465858405,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
b0627bbe4a6b82c381fb10ad8d9a6673a32ef3a83de62bc3b3a5a1086638477a,-1,0,1,0.40917252,1465817852,Regular,91441de03a33c52381a38de051b58932f8cea23207f2091fa6ca41f670de491a
91441de03a33c52381a38de051b58932f8cea23207f2091fa6ca41f670de491a,1,0,1,0.40917252,1465816871,Regular,b0627bbe4a6b82c381fb10ad8d9a6673a32ef3a83de62bc3b3a5a1086638477a
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,5,1,0.40959795,1465776289,Regular,1e9c434daa1d74c490554ab49690de959d66f45a145c15a8df7eb3e2cd96fb13
1e9c434daa1d74c490554ab49690de959d66f45a145c15a8df7eb3e2cd96fb13,1,0,1,0.40959795,1465771690,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,12,1,0.43987639,1465734832,Regular,46240608d4c10d355179207ec5f6df9a85d1e9a37e44213daf197d2662874d98
46240608d4c10d355179207ec5f6df9a85d1e9a37e44213daf197d2662874d98,1,0,1,0.43987639,1465725991,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76,-1,2,1,0.40868856,1465693506,Regular,47f8d4fd8ba15f4bf5b5023127fa86a3ab05b3bbcc783e2acd326e55bd3c6764
47f8d4fd8ba15f4bf5b5023127fa86a3ab05b3bbcc783e2acd326e55bd3c6764,1,1,1,0.40868856,1465684454,Regular,385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,12,1,0.40309717,1465649490,Regular,0ca058d91163d7e75682a3509c7faf314eb53dd17806fb5703b35c87e4cd179e
0ca058d91163d7e75682a3509c7faf314eb53dd17806fb5703b35c87e4cd179e,1,1,1,0.40309717,1465647709,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
b58ff4ed446ae2b3e7aefee0f5fa7b758cfab026a9ca180a6c5b5a8dc8852f35,-1,7,1,0.40205028,1465591133,Regular,c4237c21a42f530e4fa7c38addd2f9ac9d848c6631e8e222bbf5bd500830d8a9
c4237c21a42f530e4fa7c38addd2f9ac9d848c6631e8e222bbf5bd500830d8a9,1,0,1,0.40205028,1465588616,Regular,b58ff4ed446ae2b3e7aefee0f5fa7b758cfab026a9ca180a6c5b5a8dc8852f35
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,11,1,0.41120011,1465561735,Regular,6c8b1a9cc28c4d402365d68d9df5f0b57f94456785479fd1ab9bef41bf61aa7c
6c8b1a9cc28c4d402365d68d9df5f0b57f94456785479fd1ab9bef41bf61aa7c,1,1,1,0.41120011,1465559189,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,31,1,0.41447022,1465525525,Regular,1f1610522d43707ce3aa22534a38a51c54619e334521c016169d7379474bb191
1f1610522d43707ce3aa22534a38a51c54619e334521c016169d7379474bb191,1,0,1,0.41447022,1465524915,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
2097369049da6762f4e8d9d381cb8c73fa37a0adc5bc5c2daba5afaab2d1bf1d,-1,2,1,0.40832916,1465499416,Regular,28c81303f8a37457ae9471e4459738d6357b8d7b80524ef1dad13c45765287cf
28c81303f8a37457ae9471e4459738d6357b8d7b80524ef1dad13c45765287cf,1,1,1,0.40832916,1465481986,Regular,2097369049da6762f4e8d9d381cb8c73fa37a0adc5bc5c2daba5afaab2d1bf1d
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,34,1,0.4001308,1465448519,Regular,e6701102e998e2ac3230219fd5d1780cc7b9173bbfeb4d679a80ba0d87cab49d
e6701102e998e2ac3230219fd5d1780cc7b9173bbfeb4d679a80ba0d87cab49d,1,1,1,0.4001308,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,19,1,0.41024436,1465400435,Regular,1716a6972cb26207576fa91037a2c14bf12ac5ca5ee0d58b45c0cbe1ad6ec495
1716a6972cb26207576fa91037a2c14bf12ac5ca5ee0d58b45c0cbe1ad6ec495,1,0,1,0.41024436,1465391648,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,17,1,0.40432997,1465365385,Regular,e704bba613b095545a76c9f1b8782cd7f393e10efc84b9c50a43e0383d7c3271
e704bba613b095545a76c9f1b8782cd7f393e10efc84b9c50a43e0383d7c3271,1,1,1,0.40432997,1465356872,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
8935eb632ba8b9bbceb4aafcd21c1aebc2ff36eaf6382f6ebc1fdf76b9e7a2aa,-1,0,1,0.41252721,1465320929,Regular,cd8f9071ccaf7e9fd886b389b7981f1c966f99e009d61e09a0be585cdd494900
cd8f9071ccaf7e9fd886b389b7981f1c966f99e009d61e09a0be585cdd494900,1,0,1,0.41252721,1465319464,Regular,8935eb632ba8b9bbceb4aafcd21c1aebc2ff36eaf6382f6ebc1fdf76b9e7a2aa
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,12,1,0.41243281,1465277076,Regular,b4e51955a6a7656670cd3b27df49cf2c6f0f728a36f27e29b4253d837416be25
b4e51955a6a7656670cd3b27df49cf2c6f0f728a36f27e29b4253d837416be25,1,0,1,0.41243281,1465275003,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
9badcbbe8e129f6813d83e5590492882d3fd446449e7a8cbd702d5d3b86440ca,-1,2,1,0.40220284,1465228785,Regular,fafb346ac2f73b85a596afd9c9ec4f03d2e0a141f72778f8b3fd46234e8569cd
fafb346ac2f73b85a596afd9c9ec4f03d2e0a141f72778f8b3fd46234e8569cd,1,0,1,0.40220284,1465220102,Regular,9badcbbe8e129f6813d83e5590492882d3fd446449e7a8cbd702d5d3b86440ca
9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668,-1,27,1,0.41553055,1465101026,Regular,49fd94dc991a7fff0f981b2278769a82ca435260c4c57ce05cf5fa1c67a9ab97
49fd94dc991a7fff0f981b2278769a82ca435260c4c57ce05cf5fa1c67a9ab97,1,0,1,0.41553055,1465087542,Regular,9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668
4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c,-1,1,1,0.40657467,1465065504,Regular,0b7cb47825d6c0a3a13f78d925393358a1e036b1dc438f946dc71b4baa9e5278
0b7cb47825d6c0a3a13f78d925393358a1e036b1dc438f946dc71b4baa9e5278,1,0,1,0.40657467,1465057989,Regular,4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,2,1,0.40164941,1465003418,Regular,fce2f3f4bf2892866777c8be7d68625f4a1580a69c56ec1e94e948784acf375a
fce2f3f4bf2892866777c8be7d68625f4a1580a69c56ec1e94e948784acf375a,1,1,1,0.40164941,1464997926,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,24,1,0.43435232,1464961781,Regular,7aec46413e6202bd6f722cd7503dd8d22c3d51fe32fba6d12320285547630a90
7aec46413e6202bd6f722cd7503dd8d22c3d51fe32fba6d12320285547630a90,1,0,1,0.43435232,1464953932,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,17,1,0.40411879,1464920312,Regular,85e9c46302436b794b81bd0df6408bd86d606e59cae2076dfcf679c740d231b3
85e9c46302436b794b81bd0df6408bd86d606e59cae2076dfcf679c740d231b3,1,1,1,0.40411879,1464916639,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,19,1,0.41252873,1464866879,Regular,c3638f4afb36d5fee8abed9feec8a4ebc930876d5c4aeaf8eb0bc7c2994a9e5c
c3638f4afb36d5fee8abed9feec8a4ebc930876d5c4aeaf8eb0bc7c2994a9e5c,1,0,1,0.41252873,1464863593,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,23,1,0.41540305,1464839599,Regular,ff26c35722f95516e48ca25a07dde124a901e921ed843de2a5bb4ba9a5e6a008
ff26c35722f95516e48ca25a07dde124a901e921ed843de2a5bb4ba9a5e6a008,1,0,1,0.41540305,1464822104,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
67f76375447a8edcb15d9e24d0217808b666fa43d4a5b1cafdea96069497df3b,-1,4,1,0.40306853,1464787029,Regular,636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673
636f0e0c99ce6feda3adfbe9fc2b95a00d773b1c11df335f0c88b3ca9e795673,1,0,1,0.40306853,1464782482,Regular,67f76375447a8edcb15d9e24d0217808b666fa43d4a5b1cafdea96069497df3b
4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c,-1,8,1,0.40986509,1464749663,Regular,a2d8fbeaa1342fd6a8ed5ec54e72ba38ee37b2044e12903298926fc79c49bc82
a2d8fbeaa1342fd6a8ed5ec54e72ba38ee37b2044e12903298926fc79c49bc82,1,0,1,0.40986509,1464747107,Regular,4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,1,1,0.40498887,1464729817,Regular,c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4
c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4,1,0,1,0.40498887,1464725993,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924,-1,0,1,0.40211477,1464684466,Regular,b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759
b38b7d0f19e0cccea9fdfeb2d2f0abf552cff870d36a694b533c01044aca8759,1,1,1,0.40211477,1464682870,Regular,b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,29,1,0.41435312,1464657766,Regular,fc3171ca3198a35a0311ad9b9bce773284b1fd8bedf561db5b7030577a47108c
fc3171ca3198a35a0311ad9b9bce773284b1fd8bedf561db5b7030577a47108c,1,0,1,0.41435312,1464649641,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506,-1,20,1,0.47742574,1464606573,Regular,0a842da779295d8df264d272a905326aea74cc673ab150a3e2d802629021e69a
0a842da779295d8df264d272a905326aea74cc673ab150a3e2d802629021e69a,1,1,1,0.47742574,1464603257,Regular,9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506
b2c0fbb67014a9b1e57847751241a8b4af5102f5d89902310c5dd7e9121c306b,-1,1,1,0.48146004,1464556408,Regular,989f2cc12eed9059c44bd5228c06ba7bf091e629389785996a4462e98b3d910b
989f2cc12eed9059c44bd5228c06ba7bf091e629389785996a4462e98b3d910b,1,1,1,0.48146004,1464554499,Regular,b2c0fbb67014a9b1e57847751241a8b4af5102f5d89902310c5dd7e9121c306b
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,9,1,0.48035492,1464507270,Regular,c2594534c0d3e6456a765831c590772cc4f3ad904b6bb7ab5bcd6b5014aa2381
c2594534c0d3e6456a765831c590772cc4f3ad904b6bb7ab5bcd6b5014aa2381,1,1,1,0.48035492,1464498870,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
