tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,307,1,0.15748958,1538103406,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,456,1,0.17498303,1537930277,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,383,1,0.18582176,1537757601,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,319,1,0.1830493,1537584805,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,507,1,0.16791529,1537411813,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,683,1,0.15214394,1537239024,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,238,1,0.16444613,1537066458,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,122,1,0.17342543,1536894173,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,239,1,0.18030824,1536728363,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,126,1,0.17744896,1536548525,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,483,1,0.18430012,1536375020,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,71,1,0.18108581,1536203234,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,537,1,0.18503173,1536029434,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,34,1,0.1556545,1535857535,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,288,1,0.18689801,1535683811,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,246,1,0.12638103,1535511189,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,331,1,0.12718198,1535424733,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,485,1,0.13081918,1535338209,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,282,1,0.12300016,1535251952,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,275,1,0.12229306,1535165799,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,301,1,0.1355551,1535079015,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,50,1,0.14118902,1534992610,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,249,1,0.13364657,1534906540,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,92,1,0.13437624,1534819813,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,201,1,0.13337337,1534733524,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,531,1,0.1453276,1534647009,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,412,1,0.16765742,1534560709,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,446,1,0.15312398,1534474478,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,568,1,0.15125447,1534389246,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,585,1,0.15993682,1534309788,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,384,1,0.16781644,1534212947,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,315,1,0.15872382,1534126539,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,458,1,0.13948508,1534040407,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,357,1,0.15112572,1533954304,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,255,1,0.10015419,1533867417,Regular,6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d
