tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4,1,0,1,850.9,1526355140,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225,-1,17,1,2256.9,1526257560,Regular,39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,1,1,1,2256.9,1526256387,Regular,8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,55,1,231.9,1525999473,Regular,a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,1,1,1,231.9,1525994798,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,1,1,1,951.12202636,1525810826,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,72,1,1041.31614682,1525749744,Regular,31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c
31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c,1,0,1,1041.31614682,1525743006,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
4fb43f937a43861cf73428fd10193f9df5f56e1839c8de66aaf7e78fde2e4d19,-1,0,1,1887.75381736,1525678857,Regular,2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,1,1,1,1887.75381736,1525677579,Regular,4fb43f937a43861cf73428fd10193f9df5f56e1839c8de66aaf7e78fde2e4d19
64c5df78da16c721238cbed6e856ccb2b44c000962bccbb01a7850a8b6051b6c,-1,2,1,595.25034417,1523393291,Regular,3948dbcd894d927e2f81344872557ddbabd3a0d627dbcc2c1cd3dd8c6ac9ba2f
3948dbcd894d927e2f81344872557ddbabd3a0d627dbcc2c1cd3dd8c6ac9ba2f,1,1,1,595.25034417,1523392204,Regular,64c5df78da16c721238cbed6e856ccb2b44c000962bccbb01a7850a8b6051b6c
eb0295a6bed1213eed66850803fefe99487f6db9707eb1ce4507239649c45794,-1,14,1,219.51972829,1521171386,Regular,e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387
e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387,1,1,1,219.51972829,1521168645,Regular,eb0295a6bed1213eed66850803fefe99487f6db9707eb1ce4507239649c45794
134e00b6225c8e46543187e713d92d8ad7434c4faf27108ffa06a8d06ed7a70e,-1,3,1,1185.4740473,1520571544,Regular,eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09
eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09,1,2,1,1185.4740473,1520568887,Regular,134e00b6225c8e46543187e713d92d8ad7434c4faf27108ffa06a8d06ed7a70e
a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c,-1,31,1,4739.8847555,1519929803,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,26,1,975,1519251908,Regular,439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72
439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72,1,1,1,975,1519239785,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,44,1,316.7,1519167849,Regular,8506a77c27c6c5c3d8010f69a6ddcc3476d86f71273246ca8a08723f19ebb4d9
8506a77c27c6c5c3d8010f69a6ddcc3476d86f71273246ca8a08723f19ebb4d9,1,0,1,316.7,1519164642,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
312bf6705713d7cc79c83cba7dd4a3519dd0bf8d0d6f0a23837791852ef8fff0,-1,32,1,488.088,1518813323,Regular,923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1
923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1,1,1,1,488.088,1518810950,Regular,312bf6705713d7cc79c83cba7dd4a3519dd0bf8d0d6f0a23837791852ef8fff0
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,42,1,1277.9,1518731075,Regular,144e1ee85048f94244d39be33fe9573aef3ce091f1e14e95a56fccb59af30993
144e1ee85048f94244d39be33fe9573aef3ce091f1e14e95a56fccb59af30993,1,2,1,1277.9,1518730469,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,0,1,1443.7,1518209011,Regular,d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88
d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88,1,0,1,1443.7,1518204926,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,55,1,1749.9,1518028923,Regular,ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c
ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c,1,1,1,1749.9,1518025677,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,1,1,1,4739.8847555,1517423161,Regular,a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c
256ac91d63e8a92ff98db6632b6ebee914ef47f32c0712c4c47236f52f44440a,-1,1,1,2044.70575796,1517096427,Regular,e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f
e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f,1,0,1,2044.70575796,1517095023,Regular,256ac91d63e8a92ff98db6632b6ebee914ef47f32c0712c4c47236f52f44440a
ccabd8aa648ba48cc6f6b01ddb063f461ccfe1ee0188af3b24add7107a673fd7,-1,13,1,936.82977671,1515946328,Regular,da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4
da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4,1,0,1,936.82977671,1515944283,Regular,ccabd8aa648ba48cc6f6b01ddb063f461ccfe1ee0188af3b24add7107a673fd7
