tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,19,1,0.38459512,1461607140,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,11,1,0.41279779,1461596039,Regular,a8e3c94c4db43de443dd581f60506c7698a4a175af605f1de071a1b969c905dc
db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239,1,8,1,0.1746392,1461585329,Regular,92be65284a6a32fec86ee6baf96eae251da8fca77347e0c829a990946ded8570
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,36,1,0.68576792,1461563637,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf,1,0,1,0.24920902,1461553092,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,8,1,0.27442387,1461531002,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567,1,42,1,0.38466057,1461508987,Regular,080f8efdc5cbd58455bf3e33435bbcc6d971c402f22b4b0d6e48a275530eb834
6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2,1,13,1,0.3518257,1461498092,Regular,6ccbffbb2752008076b60ab6dacbd1f9a164219d24e8a40ccc2caa5dd76ce17e
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,13,1,0.37111571,1461487751,Regular,770626cf5a15d514f8a690b9ee44289e84bc11da5f4d187ad2a1f1f6093c6564
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,43,1,0.21769887,1461455086,Regular,124708e4326adfd1b75716de86f02ed67acaf2925cc22f030cbeb324568542f0
143a2eb52da525263417660f28e7ee693170d4d4ee4164a1565c57fa5c857a42,-1,1,1,0.18612524,1461451887,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2,1,18,1,0.18612524,1461422148,Regular,143a2eb52da525263417660f28e7ee693170d4d4ee4164a1565c57fa5c857a42
2c4ae05fcf16ab6bc88916842fcb4a7f8cb05351b7c9ff4812fb058a8cee7260,-1,0,1,0.51306527,1461421878,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
c1e039d02939bbca911e113c8dc251b2f5254c548c5d627f4e474b9e52f543f6,-1,0,1,0.50125004,1461421878,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b,-1,0,1,0.4564948,1461421878,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b,-1,2,1,0.20279361,1461421878,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b,-1,1,1,0.46866846,1461421878,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730,-1,0,1,0.99004195,1461421878,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730,-1,2,1,0.38247712,1461421878,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730,-1,3,1,0.51325274,1461421878,Regular,30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7
f7af6e17f85c29d444c734168f095f1bb71698cfc9362a8e9aeca42a20419272,-1,0,1,0.79087395,1461421878,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
f9e0c1b668a927413ca854c699386961a4f2cd6d7189444d691794c44d1baf55,-1,0,1,0.48382465,1461421878,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
f9e0c1b668a927413ca854c699386961a4f2cd6d7189444d691794c44d1baf55,-1,1,1,0.21239411,1461421878,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,34,1,0.79087395,1461411570,Regular,f7af6e17f85c29d444c734168f095f1bb71698cfc9362a8e9aeca42a20419272
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,9,1,0.20279361,1461400364,Regular,d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,16,1,0.21239411,1461389750,Regular,f9e0c1b668a927413ca854c699386961a4f2cd6d7189444d691794c44d1baf55
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,24,1,0.99004195,1461379735,Regular,d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,33,1,0.4564948,1461335273,Regular,d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,15,1,0.38247712,1461324144,Regular,d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730
de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11,1,31,1,0.48382465,1461313367,Regular,f9e0c1b668a927413ca854c699386961a4f2cd6d7189444d691794c44d1baf55
9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765,1,26,1,0.50125004,1461302805,Regular,c1e039d02939bbca911e113c8dc251b2f5254c548c5d627f4e474b9e52f543f6
dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c,1,13,1,0.46866846,1461292393,Regular,d349a232702e32cf84d717ba657baf247de0a48773ef26105147f19dcd16432b
7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02,1,33,1,0.51306527,1461281062,Regular,2c4ae05fcf16ab6bc88916842fcb4a7f8cb05351b7c9ff4812fb058a8cee7260
aca3428bb6a6fa49e6059249cd5ae85f4553e79dd39dd74ef605e37cbfa0920b,-1,1,1,0.96605311,1461278246,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7,1,0,1,0.51325274,1461258947,Regular,d772bdccfe54851da173ce6c643d3fdb4cd1180b99e41552bc110ad7b0cbb730
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,33,1,0.96605311,1461248313,Regular,aca3428bb6a6fa49e6059249cd5ae85f4553e79dd39dd74ef605e37cbfa0920b
c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947,-1,5,1,0.53317545,1461221067,Regular,deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6
c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947,-1,0,1,0.46863339,1461221067,Regular,5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8
c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947,-1,1,1,0.31876691,1461221067,Regular,ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de
c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947,-1,4,1,1.17815273,1461221067,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d,-1,4,1,1.4343434,1461221067,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d,-1,1,1,0.55342014,1461221067,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d,-1,2,1,0.58289132,1461221067,Regular,4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217
d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d,-1,3,1,0.54742452,1461221067,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
f17ffdc81e091193fb4e5c2cda1d854df398b7164de38c60420027e3109c5a10,-1,0,1,0.56762193,1461221067,Regular,2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a
5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8,1,18,1,0.46863339,1461215369,Regular,c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,7,1,1.4343434,1461204954,Regular,d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d
939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23,1,33,1,0.54742452,1461183725,Regular,d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d
ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c,1,27,1,0.55342014,1461139519,Regular,d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,22,1,1.17815273,1461129613,Regular,c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947
2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a,1,6,1,0.56762193,1461117703,Regular,f17ffdc81e091193fb4e5c2cda1d854df398b7164de38c60420027e3109c5a10
4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217,1,3,1,0.58289132,1461092010,Regular,d003c3751d9a2c8c5025cbc2b9335e9483229ac75a14d541946b907b9d2a8b4d
ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de,1,8,1,0.31876691,1461052841,Regular,c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947
73b527f43421d672189053d2f556fdd149960738db90676947e9c9222d23dede,-1,3,1,0.41518573,1461032703,Ticket,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
73b527f43421d672189053d2f556fdd149960738db90676947e9c9222d23dede,-1,2,1,0.50308879,1461032703,Ticket,62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df
4750caa421b1a0d7eef4f12af18e975b13e75849a3afca8fb80eed092a5123e4,-1,1,1,4.99706114,1461030277,Ticket,2f2c35756166f93c4b443ab5b32c138c9ebf663bd2e59ce998d3095695a71d54
07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503,-1,6,1,0.259071,1460990145,Ticket,a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285
07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503,-1,7,1,0.25856531,1460990145,Ticket,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503,-1,5,1,0.5356764,1460990145,Ticket,36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a
07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503,-1,4,1,0.58120772,1460990145,Ticket,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
2f2c35756166f93c4b443ab5b32c138c9ebf663bd2e59ce998d3095695a71d54,1,0,1,4.99706114,1460990145,Regular,4750caa421b1a0d7eef4f12af18e975b13e75849a3afca8fb80eed092a5123e4
8d7cba9f73cae9bca29ac9bd3cfdbc6d96b2d659ba4d980e9d396614a7367ec4,-1,2,1,0.75798567,1460789409,Ticket,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
d234e21bd5f62293c437a005372e04617d1aad36fc4b5a40ccd13f3996a07f1d,-1,2,1,1.55839351,1460789409,Ticket,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285,1,14,1,0.259071,1460770360,Regular,07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503
deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6,1,15,1,0.53317545,1460748654,Regular,c1b7807347464deed44469f51132f1e8a0dc693a9c74d0553de25a12c41ec947
1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0,1,18,1,0.58120772,1460737536,Regular,07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503
36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a,1,19,1,0.5356764,1460704936,Regular,07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503
62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df,1,0,1,0.50308879,1460694541,Regular,73b527f43421d672189053d2f556fdd149960738db90676947e9c9222d23dede
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,27,1,0.41518573,1460682870,Regular,73b527f43421d672189053d2f556fdd149960738db90676947e9c9222d23dede
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,29,1,1.55839351,1460564560,Regular,d234e21bd5f62293c437a005372e04617d1aad36fc4b5a40ccd13f3996a07f1d
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,25,1,0.25856531,1460554826,Regular,07ef66a3ea5b587cfe75cf95dacdb18eb986dacf967ef8069d4475ff2beeb503
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,10,1,0.75798567,1460554826,Regular,8d7cba9f73cae9bca29ac9bd3cfdbc6d96b2d659ba4d980e9d396614a7367ec4
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,42,1,0.21423866,1460526246,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,0,1,0.40494628,1460526246,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,2,1,0.17576855,1460526246,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,6,1,0.10117949,1460526246,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,8,1,0.19762134,1460526246,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,9,1,0.45845404,1460526246,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,17,1,0.93091336,1460526246,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,18,1,0.27509553,1460526246,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,19,1,0.55890597,1460526246,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,20,1,0.69731816,1460526246,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,22,1,0.21273066,1460526246,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,23,1,0.2425861,1460526246,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,27,1,0.2076308,1460526246,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,44,1,0.64908879,1460526246,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,46,1,0.14421872,1460526246,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,48,1,0.20100806,1460526246,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,49,1,0.26381777,1460526246,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,51,1,0.24552658,1460526246,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,52,1,0.30156207,1460526246,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,54,1,0.46802353,1460526246,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,55,1,0.3129141,1460526246,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,58,1,0.13604062,1460526246,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,61,1,0.10428765,1460526246,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,62,1,0.50082702,1460526246,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,64,1,0.50486029,1460526246,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,70,1,0.37401026,1460526246,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,72,1,0.10460161,1460526246,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,76,1,0.44420734,1460526246,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,77,1,0.11512609,1460526246,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,78,1,0.19383756,1460526246,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,83,1,0.166217,1460526246,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,84,1,0.16443797,1460526246,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,85,1,0.23955751,1460526246,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,89,1,0.31007588,1460526246,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d,-1,91,1,0.21399751,1460526246,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,29,1,0.14421872,1460483930,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,3,1,0.40494628,1460475422,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,7,1,0.2425861,1460461095,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,4,1,0.44420734,1460450331,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,35,1,0.45845404,1460429319,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,1,1,0.21273066,1460407622,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,20,1,0.39113391,1460386346,Ticket,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,18,1,0.42037378,1460386346,Ticket,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,10,1,0.49826279,1460386346,Ticket,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,7,1,0.57496454,1460386346,Ticket,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,4,1,0.61639841,1460386346,Ticket,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,3,1,0.74531789,1460386346,Ticket,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,2,1,0.84258716,1460386346,Ticket,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,22,1,0.36447423,1460386346,Ticket,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,23,1,0.34927291,1460386346,Ticket,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,26,1,0.27645653,1460386346,Ticket,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,27,1,0.24935646,1460386346,Ticket,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
2d3f5f6559205052e2da6541d9afb48a7380dbed403167d9b7394d929b157923,-1,28,1,0.23530007,1460386346,Ticket,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,20,1,0.21423866,1460385221,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,37,1,0.50486029,1460363545,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,32,1,0.2076308,1460352536,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
