tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,15,1,0.33109238,1489501876,Regular,f6ba7cfd09ab9065c76112b7a6db05bb69f602d9f0b8e6cae85cdfc3e9aae50b
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,136,1,0.685977,1489490924,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,167,1,0.51085435,1489480690,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,45,1,0.17094148,1489458412,Regular,41425c2c4bfbef9116f8b0891fb60fae948ecc027f5526daad839844201c72b6
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,-1,9,1,0.5164443,1489454654,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,106,1,0.5164443,1489447762,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58,-1,1,1,0.10756222,1489441606,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,15,1,0.10756222,1489436556,Regular,d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,4,1,0.56342172,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,30,1,0.56342172,1489425638,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b,-1,4,1,0.19089124,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,68,1,0.19089124,1489403312,Regular,ba8016b4d7247802898fb0bd757a187b254717f57a1ef85930ffcdcc63806d5b
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,16,1,0.58167673,1489396906,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,18,1,0.82937211,1489396327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a,-1,5,1,0.54211366,1489396327,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
4adb349066ac24d234c2026e78ac46cb7c02516f814e2ec3fc13aafb118a36a6,-1,3,1,0.78040942,1489394839,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,26,1,1.05828551,1489394839,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,17,1,0.15214984,1489394839,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,0,1,0.69925481,1489394839,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
f3b4d4486cc1a40f9494a4e935dc7fb9f2b9574febb812eb410f8288575457d8,-1,4,1,0.19232009,1489393795,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,49,1,0.19232009,1489392686,Regular,f3b4d4486cc1a40f9494a4e935dc7fb9f2b9574febb812eb410f8288575457d8
72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f,-1,7,1,0.39749215,1489377905,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,91,1,0.39749215,1489370924,Regular,72ccf1821eb6b97c1c1b21a28d2c9a7dc9944e62c5cfc74c0531cd405970b76f
45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc,-1,5,1,0.40019157,1489363591,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,25,1,0.40019157,1489360441,Regular,45d2c1d34f25c3e5cd1f20a9d0e69f9dd459e88ae6a084fc56d469cb7b047fcc
4ddd940649a4b622c8bcd8de2031a89ab1808a47de606c8c102e8553e55424aa,-1,11,1,0.23066865,1489350566,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
1244034755aed1f1dd4d228535bc581b4e94faee7b6271f04d923cdcc78c68e6,-1,2,1,0.60860143,1489349343,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,9,1,1.36351385,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,103,1,1.36351385,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b,-1,4,1,0.86248319,1489348601,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60,-1,2,1,0.24987568,1489347523,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44,-1,5,1,0.43539198,1489346524,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
10a9ca1340ddf03ac5d9e084b72c482a17cd96cfadc071f41a5e299c76b797d7,-1,6,1,0.21269327,1489346468,Regular,7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,29,1,1.03921711,1489346468,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309,-1,5,1,0.40876322,1489346468,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd,-1,6,1,0.58144386,1489343869,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,14,1,0.40876322,1489316104,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,145,1,0.58144386,1489305535,Regular,ec1025d66beaba87b21c928567b9cbf6657dee3b0f08d98a6271bc91590076dd
7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8,1,49,1,0.21269327,1489294166,Regular,10a9ca1340ddf03ac5d9e084b72c482a17cd96cfadc071f41a5e299c76b797d7
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,229,1,1.03921711,1489283556,Regular,da0ff3c85a7b335e0216f63abab2af26e4c83af84c85da579be1d9a5d1aa5309
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,94,1,0.43539198,1489272538,Regular,b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,12,1,0.86248319,1489261683,Regular,b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b
c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03,-1,10,1,0.49814418,1489259694,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,21,1,0.46778464,1489233206,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,8,1,0.7222402,1489233206,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,22,1,0.7222402,1489229139,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5,-1,1,1,0.46703062,1489225699,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,16,1,0.46703062,1489218222,Regular,c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5
89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b,-1,9,1,0.69414858,1489212087,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,29,1,0.46778464,1489207386,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,163,1,0.69414858,1489196631,Regular,89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,17,1,1.14451971,1489165893,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,2,1,0.95744925,1489165893,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,24,1,0.95744925,1489164194,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,20,1,0.47140489,1489159429,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,135,1,0.47140489,1489154021,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,41,1,0.23066865,1489131724,Regular,4ddd940649a4b622c8bcd8de2031a89ab1808a47de606c8c102e8553e55424aa
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,13,1,0.46222588,1489123206,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,7,1,0.46605596,1489123206,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,94,1,0.46605596,1489120615,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,31,1,0.46222588,1489109643,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,38,1,1.30555259,1489104769,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,9,1,0.77983507,1489104769,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,179,1,0.77983507,1489088079,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,-1,9,1,0.60613942,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,82,1,0.60613942,1489077021,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b,-1,13,1,1.71123287,1489070162,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53,-1,4,1,0.59713686,1489066706,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,36,1,0.60860143,1489066037,Regular,1244034755aed1f1dd4d228535bc581b4e94faee7b6271f04d923cdcc78c68e6
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,149,1,1.71123287,1489055406,Regular,ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,46,1,0.59713686,1489044333,Regular,53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53
d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29,-1,1,1,0.58725023,1489039939,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,30,1,0.58725023,1489034192,Regular,d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29
1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0,-1,11,1,1.09149605,1489025427,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,0,1,1.14451971,1489022932,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,59,1,1.09149605,1489011816,Regular,1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,141,1,1.30555259,1489001365,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a,-1,8,1,0.25262272,1488990769,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,82,1,0.25262272,1488990180,Regular,1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,10,1,0.25450474,1488980401,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,17,1,0.51317645,1488980401,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,40,1,0.9998834,1488980401,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,37,1,0.25450474,1488968343,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,32,1,0.51317645,1488957765,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,74,1,0.9998834,1488946398,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,93,1,0.49814418,1488935657,Regular,c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,35,1,0.24987568,1488924668,Regular,3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,34,1,0.61932198,1488918636,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,27,1,0.39025966,1488918636,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
a9361d5994769dc70a27ab922ccc9655cd8d4c5da809b4b7e241ebb083636f5d,-1,6,1,0.24219896,1488918501,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
4f3e5436f5a077a18a8e34d73cce1c4ff3007f7986e6874e24bf277344a05b22,-1,5,1,0.24740018,1488916319,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,11,1,0.24740018,1488914127,Regular,4f3e5436f5a077a18a8e34d73cce1c4ff3007f7986e6874e24bf277344a05b22
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,33,1,0.15214984,1488892320,Regular,c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7
356cff4e41fe09cadae9ee5fee3d369484319e126b6b6bf38805baa6f3f1e30e,-1,1,1,0.2716187,1488884817,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,33,1,0.2716187,1488881564,Regular,356cff4e41fe09cadae9ee5fee3d369484319e126b6b6bf38805baa6f3f1e30e
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,18,1,0.49370274,1488872884,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,7,1,0.44917394,1488872884,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,27,1,0.73870337,1488872884,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,122,1,0.44917394,1488870377,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,20,1,0.73870337,1488859455,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,42,1,0.49370274,1488848835,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,7,1,0.24219896,1488838353,Regular,a9361d5994769dc70a27ab922ccc9655cd8d4c5da809b4b7e241ebb083636f5d
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,30,1,0.78637011,1488828430,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5,-1,3,1,0.22438066,1488828237,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,45,1,0.22438066,1488827012,Regular,0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,18,1,0.50092786,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,17,1,0.45084876,1488826038,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,1,1,0.28464662,1488826038,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,13,1,0.28464662,1488816709,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53,-1,5,1,1.00913393,1488813195,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,167,1,1.00913393,1488805279,Regular,0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,3,1,0.4955716,1488786311,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,15,1,0.25094277,1488786311,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,22,1,0.47854323,1488786311,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c,1,22,1,0.25094277,1488761789,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,228,1,0.78637011,1488750903,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,252,1,0.50092786,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,13,1,0.4955716,1488718493,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,93,1,0.47854323,1488707837,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,56,1,0.45084876,1488685814,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf,-1,10,1,0.22809418,1488682642,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,36,1,0.44949251,1488676304,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,48,1,0.45752575,1488676304,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,14,1,0.67852377,1488676304,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,34,1,0.22809418,1488675273,Regular,a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf
112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867,-1,16,1,0.46650991,1488667093,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,15,1,0.67852377,1488664071,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,56,1,0.45752575,1488653267,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,99,1,0.46650991,1488642362,Regular,112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867
