tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d2e6fc14bb2c37cfeccef9176b2922770ecb1de36139debc4a09c8d2548bba,1,0,1,122.72256333,1582076096,Ticket,e5a4482c9fb97cfe4512352de4af8bbf8b81ea8c44d3a348166384631220d1b7
9fc5adff80f8d8f509c436332174d900c8fef4462ed1d364b0242665109257a1,1,0,1,122.72256333,1582074622,Ticket,b1774dc942b3d629f57e2a2fc7937dc3a76441d1d3a731fd1b5929dcc77e0b62
cbbdd5a126068c79fa13d346e2692ddd43bcbd5d84b969d21ddb8d670812c37f,1,0,1,122.72256333,1582073317,Ticket,dde3569774e5afdecf198019d5ca55e713a1899f8bcaefe212de69b04a9cc531
cec9a2bff17572e9bbb4ea77592b7283384736326e174f46a4377af82f0ac4be,-1,1,1,134.97445803,1581693080,Vote,27568d13bb7e2d565b9b5ff155811646c91931fb8dd82b64fe54fb2068547f4c
3e5dd378cc8ecd0e0bd1437868dd8bf22476a57f73429882d2677af363da77f2,-1,1,1,139.10583455,1581593684,Vote,9b9a78a2688eb20289dd081762e2490896143a6f125d6e3a4aeab2987ff2c9ff
4994828248577a3806e26f194a071e8f3c04d9ebfc542303489fb9ca4c4e621a,-1,1,1,132.76690095,1581568453,Vote,1f35b30e2a0785da04deaf6fafc6cc1f0d0007bfd454cac00839f9f724918b5e
a3da0ad5e28c71b535a19b03ef49a8eeba4608d5b73162259d4e24eea5165a23,-1,1,1,134.35150484,1581322504,Vote,5cfc52a72d0eac3ac08bf9eb67cd515a3ee92c6e0f0f30c2f1e11c2d0a2be3b7
f0825ff14dfdd3655d3457df7255cd4eb06963f5429a94f8c1ccb94e1b0527a5,-1,1,1,139.10583455,1581322504,Vote,fdc1638f1d9fbf90cfef16fad75647bc1f4687d9d1b682d73243e97521833aaa
7c619cdd0ad6ed91495373818f5402fa2ff8659eae96adc2d6f9aa3995668595,-1,0,1,126.90968367,1581232838,Revocation,76a5c7897106811e9685075556aad3b4d5b04252b665c15d1dd8044acf628247
27568d13bb7e2d565b9b5ff155811646c91931fb8dd82b64fe54fb2068547f4c,1,0,1,134.97445803,1581120916,Ticket,cec9a2bff17572e9bbb4ea77592b7283384736326e174f46a4377af82f0ac4be
4407a92a7451cc99955a4a120136801598724c96633913a2b47574dd8e79cad2,1,0,1,134.97445803,1581120916,Ticket,51bac8398e86da6d6c6fe4e5c57ba6ccd91749b80181043f1bdf7c9847ee05e3
465417fcfe9f55415bb0113beb59e70d5d03f75cc6bbace9eaecb20adda112bd,-1,1,1,134.28507279,1580834098,Vote,e083cd6db43827304bbc9b69341836bb5cbd52a8b4568cac3d2d7ef6b4edd92e
0755f0b9cbad07d636cc1b6000dae2cc6387cb467710bc6d208f7c4439881029,-1,1,1,134.35150484,1580769747,Vote,4d115824e13c39323cd6cb86588fc731237265b4729c7cbda541065c7d15cf2e
4d115824e13c39323cd6cb86588fc731237265b4729c7cbda541065c7d15cf2e,1,0,1,134.35150484,1580661004,Ticket,0755f0b9cbad07d636cc1b6000dae2cc6387cb467710bc6d208f7c4439881029
5cfc52a72d0eac3ac08bf9eb67cd515a3ee92c6e0f0f30c2f1e11c2d0a2be3b7,1,0,1,134.35150484,1580661004,Ticket,a3da0ad5e28c71b535a19b03ef49a8eeba4608d5b73162259d4e24eea5165a23
3e7eb5db4468c64f62df56a6d9d118922e113ea590920e6b8119f0ad15275908,-1,1,1,139.10583455,1580544621,Vote,6d9a1310420ee1565c92ccfe1efaf35af1e756fe3389beba68780cfa8a07ffc2
1d9a82c295be521bf5685798040576e45f89cb908b272dd8ba816d13d08c8598,1,0,1,129.80952208,1580347856,Ticket,148688342908c444680fa206d5921c61379b1913dc0599327263b47bf015a5e9
5205ec1564e7a1fd3fcbb0158d3888c6d9010983b262fd002de94f5aacd5ef0c,1,0,1,129.80952208,1580347856,Ticket,57a1bbd328271a14ef1500bc5b04c7beb60b6ad71c6a112c7c800e691073a8e7
898e76df8b4f4cc725df8321108e705d415f0c021670fe1e0660c37a5b471d14,1,0,1,129.80952208,1580347856,Ticket,583d4cca0f0b4e945f6ebcfdc849a5799fc405dbdbe38e1b63d7c55886a2b2dc
368e0ce6bdd246bc130445c2d31e9c98d83dabf394019c34de8ba26bb50bddb0,-1,1,1,134.65983434,1580325288,Vote,a3f08fc2c694b15c706fa982f677f50093fe33b88cbf1e718dd05b324720d60d
158ba3302b1352af7a9c29a613aba0d1450637cc3d0c4aff33f0980f8864e59f,-1,1,1,134.28507279,1580146092,Vote,08305dd89de15b7ea7a3770c25f5453ae05477198984117b11524f451f05217b
8020b850e0a8ebdf4bdea03fa0a52b869787f6d63d936c4124618b609b7d0ab9,-1,1,1,139.10583455,1579923902,Vote,3e9c7c426bf6d2ddee5557adda7bb5f33ddfdab9f349f728ce83a5a751d2d519
08305dd89de15b7ea7a3770c25f5453ae05477198984117b11524f451f05217b,1,0,1,134.28507279,1579895457,Ticket,158ba3302b1352af7a9c29a613aba0d1450637cc3d0c4aff33f0980f8864e59f
5e855376d66a01bf1aadfb9c03d101c6f6964838be46ae61ae893e0a9cdb52d6,1,0,1,134.28507279,1579895457,Ticket,80974b06c9e9c1220d049475bf32d7575b5154dde91078e0ee4b6fc60d1d2122
a32829ffe7a695776338c2ee95d4104058c214fef56882017f56b14f4ec418a6,1,0,1,134.28507279,1579895457,Ticket,5dfb7bb8d7fe9061fd1d079467b5a8c69fde512d6684ec3d2705455a3e054c97
e083cd6db43827304bbc9b69341836bb5cbd52a8b4568cac3d2d7ef6b4edd92e,1,0,1,134.28507279,1579895457,Ticket,465417fcfe9f55415bb0113beb59e70d5d03f75cc6bbace9eaecb20adda112bd
d1d12ed9b047f3caa0b1c31d72bdc00d366d807882eb32cd488ad2f4af2851e4,-1,1,1,150.10940118,1579857165,Vote,9348dd8483a1795af98d111ec1c640b00b22e1b900a0c7c949b6a32573975b5a
801f6cc97266fefc072580913b780a62a75d16fd941818d4761b43c932c6aebd,-1,1,1,128.85649368,1579761963,Vote,5a2501928b5f802e25af53e270f51b30ece1c1e197d8d6766e3e83c467d42f00
10d3cfe8acf87fdc2b9e0403afa503241f4fb175f294395fe678b239d263a7bf,-1,1,1,139.10583455,1579441378,Vote,c9d5a466646d273cef9b7ae3302fca196ce18188e74f71eea708d6e76b177c6e
02bf0200825347f60f38b3fb326fb001c220027d983c0501b0f5eb6be42376f2,-1,1,1,135.78960447,1579430479,Vote,22713b34a2bd11f7ec34a846d1a50c1764e348122c997bbeb9bf8f971d0b9798
6d9a1310420ee1565c92ccfe1efaf35af1e756fe3389beba68780cfa8a07ffc2,1,0,1,139.10583455,1579136546,Ticket,3e7eb5db4468c64f62df56a6d9d118922e113ea590920e6b8119f0ad15275908
9b9a78a2688eb20289dd081762e2490896143a6f125d6e3a4aeab2987ff2c9ff,1,0,1,139.10583455,1579136485,Ticket,3e5dd378cc8ecd0e0bd1437868dd8bf22476a57f73429882d2677af363da77f2
3e9c7c426bf6d2ddee5557adda7bb5f33ddfdab9f349f728ce83a5a751d2d519,1,0,1,139.10583455,1579134750,Ticket,8020b850e0a8ebdf4bdea03fa0a52b869787f6d63d936c4124618b609b7d0ab9
c9d5a466646d273cef9b7ae3302fca196ce18188e74f71eea708d6e76b177c6e,1,0,1,139.10583455,1579134750,Ticket,10d3cfe8acf87fdc2b9e0403afa503241f4fb175f294395fe678b239d263a7bf
fdc1638f1d9fbf90cfef16fad75647bc1f4687d9d1b682d73243e97521833aaa,1,0,1,139.10583455,1579134750,Ticket,f0825ff14dfdd3655d3457df7255cd4eb06963f5429a94f8c1ccb94e1b0527a5
6d797c547c91bf9f90e117364aa243a06ba7f87fe2cf79bc6f1b456e6db86bd4,-1,1,1,135.78960447,1579121097,Vote,f2ff9a2fb5ffa3606b1468c8d4940392a772c79aa18de0b1bbc7cf1c23246edf
9d459bdf7c8f2a1d151e2befa45ce44f706ba0142fb2ee3c9bac1b7e4ffa4026,-1,1,1,132.76690095,1578886546,Vote,c5eefad928bf266c2c81018835fcec3046007e8dcb96bd8cfd8891fe06f4c405
82287ee36c6fd752ca86f33715fefc69df59913c0acf7c2ad637203d88bf0e5d,-1,1,1,150.04818616,1578769621,Vote,5d853b883a4112b2f21e4d401f1b9ac4c6f667dffabb509b2a30b08c6bb6a991
eb2d5a6a3c84a6ec7f009760b0503b9d43a7b0e3054d5df435058e19e385d33c,-1,1,1,150.04818616,1578717659,Vote,9f3db25428c4a9172a0d331540c279df8d24db272fdecc95fb9d7322e03a7716
7bc4eda743ca108d8605198b0012ef585c7eb2b81a6bf9e63e22dbf629261601,-1,1,1,135.78960447,1578662804,Vote,4679f4d551ebd5da5aaf1e5cd82a7afee4e7a1e64324e8d7d46b1ca785f24ada
5d853b883a4112b2f21e4d401f1b9ac4c6f667dffabb509b2a30b08c6bb6a991,1,0,1,150.04818616,1578625645,Ticket,82287ee36c6fd752ca86f33715fefc69df59913c0acf7c2ad637203d88bf0e5d
84dc2549479b75cdee9349f3ee5dd0b6ee93cd173b965c23eb45d8458c32f574,1,0,1,150.04818616,1578625645,Ticket,a14025c70f03b8b66f38aeed957418a9e75ace0bcb57451294581de751618b09
9f3db25428c4a9172a0d331540c279df8d24db272fdecc95fb9d7322e03a7716,1,0,1,150.04818616,1578625645,Ticket,eb2d5a6a3c84a6ec7f009760b0503b9d43a7b0e3054d5df435058e19e385d33c
a52b04fc8e88da1823b59987075b0a986bd598bc0a97dc1da0956652d3073e49,-1,1,1,133.32461391,1578495414,Vote,d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031
2a8758abf63b103f02953bb680f7bca006b8e906d6c18cb0e8d5eedc3e3b2932,-1,1,1,128.85649368,1578468406,Vote,a543b4ca0b5347d062b150b002cd5c3172232614767951148b8c3d16d7ef7f86
e01cb2d756a5dd5d8d395786d970d4b6eca6c08b1c58b1aae61da0e49ccc9e4a,-1,1,1,128.85649368,1577572884,Vote,79b808dc35f30722a6085d2511d9849872bfd830c7325823787fb764a5d1630f
768acec300a65bf584e6f2b629b922fd6be28ed6fa467134e2cefdaacd529f5c,-1,1,1,132.76690095,1577500713,Vote,0cfb179194299ce511ef1f3475f829ff232f8ee9ffa667dec7e47775aa1bd852
22713b34a2bd11f7ec34a846d1a50c1764e348122c997bbeb9bf8f971d0b9798,1,0,1,135.78960447,1577286774,Ticket,02bf0200825347f60f38b3fb326fb001c220027d983c0501b0f5eb6be42376f2
4679f4d551ebd5da5aaf1e5cd82a7afee4e7a1e64324e8d7d46b1ca785f24ada,1,0,1,135.78960447,1577286774,Ticket,7bc4eda743ca108d8605198b0012ef585c7eb2b81a6bf9e63e22dbf629261601
7478233eb5564b6727c9eb831c4e1813c82810fcbfa3fc1b844d2e9ec48282a6,1,0,1,135.78960447,1577286774,Ticket,09a1fdec61a0053948ce3763d42035846a7bdac5633d624d15913f5422a939b2
f2ff9a2fb5ffa3606b1468c8d4940392a772c79aa18de0b1bbc7cf1c23246edf,1,0,1,135.78960447,1577286774,Ticket,6d797c547c91bf9f90e117364aa243a06ba7f87fe2cf79bc6f1b456e6db86bd4
10d401dc5cb0201a8e2a027f9241c928d44b2bc4badc5854cb99d67f15de9287,-1,1,1,124.80686304,1577079482,Vote,c25e8bff9fdd2d6c370859c665347e1b65a87b5718c182ca66620d9f3160a389
7fcda26b8d7efc1b401331ea4425595134d012c9f7fd86fe1a553d2f439743e8,-1,1,1,131.99466521,1576941883,Vote,0804502bf3cf70e96f6ffeee2798db274a37af099f0fcb03783a818ec3561e62
dc8537dd2e9519be5ea33d3b6c7026185b55e6665edfe9ac322bb1a0080f68a5,-1,1,1,123.08904958,1576816240,Vote,5fa492f64984812c1e9b820e05706dc898aa9962140a1ae510f6bab8a2dcbc88
4faa06c5aa3203d002df6aa03a46b571e7d35474ec05e48e8d8f3e37459f500a,-1,1,1,150.10940118,1576645225,Vote,56cdea65b276c1bd36c291fc39b266f5f423fa7456b60890314b0a959df2cd72
0cfb179194299ce511ef1f3475f829ff232f8ee9ffa667dec7e47775aa1bd852,1,0,1,132.76690095,1576592741,Ticket,768acec300a65bf584e6f2b629b922fd6be28ed6fa467134e2cefdaacd529f5c
1f35b30e2a0785da04deaf6fafc6cc1f0d0007bfd454cac00839f9f724918b5e,1,0,1,132.76690095,1576592741,Ticket,4994828248577a3806e26f194a071e8f3c04d9ebfc542303489fb9ca4c4e621a
c5eefad928bf266c2c81018835fcec3046007e8dcb96bd8cfd8891fe06f4c405,1,0,1,132.76690095,1576592741,Ticket,9d459bdf7c8f2a1d151e2befa45ce44f706ba0142fb2ee3c9bac1b7e4ffa4026
fbcb1cb371217445f97507005b0fbafe19ef22b574e2ce1c87f56749734e758a,-1,1,1,134.65983434,1576390121,Vote,b3fb16d73183ea081404e8971eeaaeee9f4dfbbedca073cfdb7b541aeeb0fe20
416b3033dfbbf6c41332d3352f780758524fa6debc765c06d968a04b6785d5c1,-1,1,1,124.80686304,1576123066,Vote,9b3ed151b1157f78d1cb61357fd3051398977c93f3a14e5841c35f2b2f6b7287
c53a56bb88ed8f31d0f7e7a64457b6cde9dcbc9b7fb74401c1820da8f6b14168,-1,1,1,138.20716744,1575632954,Vote,63248df49cbb0a2326ce26d2ac3ebc7c1b725d18a9f9d83e51f2042f674c34d5
5fa492f64984812c1e9b820e05706dc898aa9962140a1ae510f6bab8a2dcbc88,1,0,1,123.08904958,1575468531,Ticket,dc8537dd2e9519be5ea33d3b6c7026185b55e6665edfe9ac322bb1a0080f68a5
b774069e0aef484ce87018868d65c7b888aa00244c8db499fb38aa88695a3bfd,1,0,1,123.08904958,1575468531,Ticket,4bff10ad2c7523f13e03c665d7d66a70358e9e964e483d767f35f083860c0f33
1f93afbc8a1088be5a748f7e88aaf8c7295ccf54d8feb5dd9fcb24df897f43f0,-1,1,1,150.10940118,1575182103,Vote,a604b38d188a9f7953a9ddb5c726ca15beb1f2b429731e8ce9d950c59f3c0611
4bc75beecec785e255b3dd00e1b3e85e12ad240904b099498eface56a6ce9e13,-1,1,1,128.85649368,1574917141,Vote,de4ef291fdb899777688af988275b38b6c240607393e54c13273405a880ad54c
56cdea65b276c1bd36c291fc39b266f5f423fa7456b60890314b0a959df2cd72,1,0,1,150.10940118,1574815069,Ticket,4faa06c5aa3203d002df6aa03a46b571e7d35474ec05e48e8d8f3e37459f500a
9348dd8483a1795af98d111ec1c640b00b22e1b900a0c7c949b6a32573975b5a,1,0,1,150.10940118,1574815069,Ticket,d1d12ed9b047f3caa0b1c31d72bdc00d366d807882eb32cd488ad2f4af2851e4
a604b38d188a9f7953a9ddb5c726ca15beb1f2b429731e8ce9d950c59f3c0611,1,0,1,150.10940118,1574815069,Ticket,1f93afbc8a1088be5a748f7e88aaf8c7295ccf54d8feb5dd9fcb24df897f43f0
b4f340aafd0a7e9a04db78ca2c93012bcbf74e035f5755eb8a9d3a2f51db6e93,-1,1,1,138.20716744,1574532297,Vote,079fdd6ee7838610b7d4b15273e5c353b636c376045b95dc88a8e6495a0d07d4
b39d550444776286209f01e6b36482b49e04752a2a81dede5e71eaf3f814c2d2,-1,1,1,124.80686304,1574315457,Vote,b4e26294c940d2e63f86ffdc4e991dfca6af3995878b4979b2a03ceaa0e7ba3a
4a7b1cae4b03ff62af111d7635f4c218c1c11a24f256d12e3198843ecf06bbb5,-1,1,1,133.32461391,1574084184,Vote,cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6
9b3ed151b1157f78d1cb61357fd3051398977c93f3a14e5841c35f2b2f6b7287,1,0,1,124.80686304,1573920153,Ticket,416b3033dfbbf6c41332d3352f780758524fa6debc765c06d968a04b6785d5c1
b4e26294c940d2e63f86ffdc4e991dfca6af3995878b4979b2a03ceaa0e7ba3a,1,0,1,124.80686304,1573920153,Ticket,b39d550444776286209f01e6b36482b49e04752a2a81dede5e71eaf3f814c2d2
c25e8bff9fdd2d6c370859c665347e1b65a87b5718c182ca66620d9f3160a389,1,0,1,124.80686304,1573920153,Ticket,10d401dc5cb0201a8e2a027f9241c928d44b2bc4badc5854cb99d67f15de9287
a5ad8eb52a78f7e4f0457cad0d08e8ae523ada019af709aee228447038541d52,-1,1,1,131.99466521,1573643671,Vote,aa39d765f02e4077953525d441efe4c24e63b183b9ed4103994330bd9070df6c
26d9ab253ebd417f7edb4f1b5d69c7f3cdebd570530f8ebef0c9116b7a582698,-1,1,1,128.85649368,1573603403,Vote,3357edba390b66c04882a41ce1a1c80b8a63ffb690aa5795611762aa02adc635
079fdd6ee7838610b7d4b15273e5c353b636c376045b95dc88a8e6495a0d07d4,1,0,1,138.20716744,1573310600,Ticket,b4f340aafd0a7e9a04db78ca2c93012bcbf74e035f5755eb8a9d3a2f51db6e93
63248df49cbb0a2326ce26d2ac3ebc7c1b725d18a9f9d83e51f2042f674c34d5,1,0,1,138.20716744,1573310600,Ticket,c53a56bb88ed8f31d0f7e7a64457b6cde9dcbc9b7fb74401c1820da8f6b14168
803ef18423b397ab0eb664943a8e4d74ab4b324b01a26cd14f65c2873a02f4d7,-1,1,1,131.2141849,1573309829,Vote,e9895cb68a8dea79c507761c3819654d004b76a731d4bc517787af9c0f33dbad
dac69eeeff0715896d7dd0dd57070186b582cdf7395f11be5d5a3e9c33c41b2a,-1,1,1,121.7782135,1573199365,Vote,9d953850d41841648934f2a1e4343abf04de94e560acaa42ab37fbd20b42661f
85aae372812987feae48d75f41fe44b5b3447573ef469c1c3923c66347f30b16,-1,1,1,128.85649368,1573084283,Vote,860332c5abf1d1951698dd74f8dead9011e66ada838a9ee15ebc7391555881e8
0804502bf3cf70e96f6ffeee2798db274a37af099f0fcb03783a818ec3561e62,1,0,1,131.99466521,1573048401,Ticket,7fcda26b8d7efc1b401331ea4425595134d012c9f7fd86fe1a553d2f439743e8
aa39d765f02e4077953525d441efe4c24e63b183b9ed4103994330bd9070df6c,1,0,1,131.99466521,1573048401,Ticket,a5ad8eb52a78f7e4f0457cad0d08e8ae523ada019af709aee228447038541d52
89bc05df8ab16d4e334c48acb6e494cddcd8c143b2b7fbf7c27eff223f907946,-1,1,1,124.87282594,1572835253,Vote,22fb4f24945282c9cbf048429113d45343bf1f36aa2b3e1ed39f5c3460669ded
87c866b20b000686755db12e0fb00837bd4d18c9bc1b5d5b71c92bc6195d1a87,-1,1,1,128.85649368,1572707815,Vote,df434e899d8582404832f54488b91cdfb8bf3bcd0e73bdbe476a2a3f3a0808a9
3357edba390b66c04882a41ce1a1c80b8a63ffb690aa5795611762aa02adc635,1,0,1,128.85649368,1572494748,Ticket,26d9ab253ebd417f7edb4f1b5d69c7f3cdebd570530f8ebef0c9116b7a582698
5a2501928b5f802e25af53e270f51b30ece1c1e197d8d6766e3e83c467d42f00,1,0,1,128.85649368,1572494748,Ticket,801f6cc97266fefc072580913b780a62a75d16fd941818d4761b43c932c6aebd
79b808dc35f30722a6085d2511d9849872bfd830c7325823787fb764a5d1630f,1,0,1,128.85649368,1572494748,Ticket,e01cb2d756a5dd5d8d395786d970d4b6eca6c08b1c58b1aae61da0e49ccc9e4a
860332c5abf1d1951698dd74f8dead9011e66ada838a9ee15ebc7391555881e8,1,0,1,128.85649368,1572494748,Ticket,85aae372812987feae48d75f41fe44b5b3447573ef469c1c3923c66347f30b16
a543b4ca0b5347d062b150b002cd5c3172232614767951148b8c3d16d7ef7f86,1,0,1,128.85649368,1572494748,Ticket,2a8758abf63b103f02953bb680f7bca006b8e906d6c18cb0e8d5eedc3e3b2932
de4ef291fdb899777688af988275b38b6c240607393e54c13273405a880ad54c,1,0,1,128.85649368,1572494748,Ticket,4bc75beecec785e255b3dd00e1b3e85e12ad240904b099498eface56a6ce9e13
df434e899d8582404832f54488b91cdfb8bf3bcd0e73bdbe476a2a3f3a0808a9,1,0,1,128.85649368,1572494748,Ticket,87c866b20b000686755db12e0fb00837bd4d18c9bc1b5d5b71c92bc6195d1a87
44f0077cc88ab60a1d1c782561dc503e2571d1a9685764d92e2e2eeeb8979c6b,-1,1,1,134.65983434,1572360329,Vote,685531e64a04d6c9832a1710e1ae86197f3696b6195d0dd4ca6facb34760f597
2f8f7c9fa82fa9004a8905bca69fbfc6f9de5c21943c9f9e29c678dab7805ea6,-1,1,1,134.65983434,1572338963,Vote,5c2aa405ccb0383eb9ad12298570aa789d495fbbc14cff2c1762f29e86cf6eea
c7211d629292f1eea45c0f4fc15f1c6f6c6500ad6a7cef66691e69b8c51f450e,-1,1,1,121.7782135,1572320099,Vote,b9b78f718d5866d5cc3b0bfb9b34e17c4571d196e7a91553b9ef1fe02ea47c8c
da52cedef4f583479de4183e7011fe0e3d06e2fff9d9481ae57531dbe668015c,-1,1,1,134.65983434,1572271834,Vote,3d6ad343d8e0c7ad2d8669f50b2ec9d33b0b7143fb09cdd5f0a889fe6e4abe52
0ae6601e39c41e9f630580cbb0bdf9fb31bd3b32d49224edc8dfb5f043cb41ae,-1,1,1,134.65983434,1572197586,Vote,000600235b2ce4ecd2464d44c7d9fb89a6ff82a18544a7a9848e33604bc0f086
f9f83265063d7e451b3c7bc79976b60b65006549e77f623df621b2796c43704c,-1,1,1,126.39387619,1572192147,Vote,5b2f129a5da44da0220dfb0bbe52d21b45d866376cdf8d2c3afe72a9afdfda4c
3d6ad343d8e0c7ad2d8669f50b2ec9d33b0b7143fb09cdd5f0a889fe6e4abe52,1,0,1,134.65983434,1572100760,Ticket,da52cedef4f583479de4183e7011fe0e3d06e2fff9d9481ae57531dbe668015c
a3f08fc2c694b15c706fa982f677f50093fe33b88cbf1e718dd05b324720d60d,1,0,1,134.65983434,1572100760,Ticket,368e0ce6bdd246bc130445c2d31e9c98d83dabf394019c34de8ba26bb50bddb0
000600235b2ce4ecd2464d44c7d9fb89a6ff82a18544a7a9848e33604bc0f086,1,0,1,134.65983434,1572100710,Ticket,0ae6601e39c41e9f630580cbb0bdf9fb31bd3b32d49224edc8dfb5f043cb41ae
5c2aa405ccb0383eb9ad12298570aa789d495fbbc14cff2c1762f29e86cf6eea,1,0,1,134.65983434,1572100710,Ticket,2f8f7c9fa82fa9004a8905bca69fbfc6f9de5c21943c9f9e29c678dab7805ea6
685531e64a04d6c9832a1710e1ae86197f3696b6195d0dd4ca6facb34760f597,1,0,1,134.65983434,1572100710,Ticket,44f0077cc88ab60a1d1c782561dc503e2571d1a9685764d92e2e2eeeb8979c6b
b3fb16d73183ea081404e8971eeaaeee9f4dfbbedca073cfdb7b541aeeb0fe20,1,0,1,134.65983434,1572100710,Ticket,fbcb1cb371217445f97507005b0fbafe19ef22b574e2ce1c87f56749734e758a
f4934610ef07cbefc294b1f60b99d69f513a4d59f2baca176d4d809b70331465,-1,1,1,136.35352027,1572088338,Vote,37604320f4ab106fe33b7536425a6a740da37ef91c9736c12b64d00118cbb411
8e7b856877600ae191058a6dd428be83eea2a910236116765945a93a09d0aaf6,-1,1,1,132.54886436,1572010198,Vote,7f645b25dc2486e3368400546b2c8dbd75f77e46d1b4c641f3cac72b2c6be901
147320afa23f7093e53350a8e2659c377ce7c2ed936e09608574f89dc9c18e9c,-1,1,1,136.35352027,1571901146,Vote,40f24708cbff22d30d24d23d0cebae7695624e1a24fe21e3997db90a05d91166
87113d97b12a647cddfe93b62718e294d8169f5932477cc139dec9ba4b56f652,-1,1,1,121.7782135,1571603591,Vote,bb9d74ce1ca3a9c7c63f72e9980165c4504ce0675c010a079c08456c1b5ce88e
4b86dff87556ca3f9577b1f5ea671dc5ee39d6175d118074b5d58fa54166577b,-1,1,1,129.54165744,1571504966,Vote,ad7d8d31f7497fed424557d24962b3a772913702266122bc5277a884b02b8c7f
8d0b10f82e68c36fb0745626c3159693054c43d3b53e41ec39e796c620786575,-1,1,1,133.32461391,1571490838,Vote,e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1
37604320f4ab106fe33b7536425a6a740da37ef91c9736c12b64d00118cbb411,1,0,1,136.35352027,1571449534,Ticket,f4934610ef07cbefc294b1f60b99d69f513a4d59f2baca176d4d809b70331465
40f24708cbff22d30d24d23d0cebae7695624e1a24fe21e3997db90a05d91166,1,0,1,136.35352027,1571449534,Ticket,147320afa23f7093e53350a8e2659c377ce7c2ed936e09608574f89dc9c18e9c
3e1eb4f19fd060a19a4a70adf5a3b1c70dc52b9be0f7e823e4567c31f3ef3247,-1,1,1,121.7782135,1571438877,Vote,0d1e35a0cbd56f83cfcaf7d616e7732e1067e17836927876f35b07f5712f1670
4aa4ca7b033bd73a16dd00437c2ed2f028fe34c87bb00fdedb0e170ebc708e07,-1,1,1,126.90968367,1571201574,Vote,3fa8319aa8dcf268158435e2e2e4ac591f2a0c2fa1bec9bc75ffde15126aa9ac
9b34c012e302c4a515486e63df14f4dd62aff4fa72abc495bcce3a0eeef4cf84,-1,1,1,121.7782135,1571171248,Vote,ccbc599ea89d07cd1cbf86a4c865b4151f11e6119a2b296c14d8e79635b3abe1
e40758b5cd3494bb06c17f5a4f659600e2a915d2f83601eeb164d0bec230ae6b,-1,1,1,121.7782135,1570763137,Vote,977559b81ba966fb8366b65fa028f567e289214bfd2892e9813ebc2148a56309
cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6,1,0,1,133.32461391,1570680299,Ticket,4a7b1cae4b03ff62af111d7635f4c218c1c11a24f256d12e3198843ecf06bbb5
d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031,1,0,1,133.32461391,1570680299,Ticket,a52b04fc8e88da1823b59987075b0a986bd598bc0a97dc1da0956652d3073e49
e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1,1,0,1,133.32461391,1570680299,Ticket,8d0b10f82e68c36fb0745626c3159693054c43d3b53e41ec39e796c620786575
4af2ad5fcc526d72d69d070df9fcf1fc1b64f3d36b0c0f46e6c1cf5eec8cbc09,-1,1,1,126.90968367,1570570343,Vote,13b22c16275ba61561537ee3be8b773008f747a60f493aa9a9419f20c6ec5d1e
40a8cc219bd90085969655ed2fd67e672d3e00e425b1fe33e0f477122c4ebe61,-1,1,1,131.2141849,1570375422,Vote,fdc179b32a120c038be3dc5b98483fdd17cdaa3d3e77ef4b93ee3f6366bb3cec
3196be36b32e9e38238de34e318249ba9916d8db7c28019ccdb07604d6bc6157,-1,1,1,131.2141849,1570203370,Vote,5a42e15c6b6e6884f3bcb8146426247d1e7d177463b163a9c02120d1eb3d461f
0d1e35a0cbd56f83cfcaf7d616e7732e1067e17836927876f35b07f5712f1670,1,0,1,121.7782135,1569975230,Ticket,3e1eb4f19fd060a19a4a70adf5a3b1c70dc52b9be0f7e823e4567c31f3ef3247
977559b81ba966fb8366b65fa028f567e289214bfd2892e9813ebc2148a56309,1,0,1,121.7782135,1569975230,Ticket,e40758b5cd3494bb06c17f5a4f659600e2a915d2f83601eeb164d0bec230ae6b
9d953850d41841648934f2a1e4343abf04de94e560acaa42ab37fbd20b42661f,1,0,1,121.7782135,1569975230,Ticket,dac69eeeff0715896d7dd0dd57070186b582cdf7395f11be5d5a3e9c33c41b2a
b9b78f718d5866d5cc3b0bfb9b34e17c4571d196e7a91553b9ef1fe02ea47c8c,1,0,1,121.7782135,1569975230,Ticket,c7211d629292f1eea45c0f4fc15f1c6f6c6500ad6a7cef66691e69b8c51f450e
bb9d74ce1ca3a9c7c63f72e9980165c4504ce0675c010a079c08456c1b5ce88e,1,0,1,121.7782135,1569975230,Ticket,87113d97b12a647cddfe93b62718e294d8169f5932477cc139dec9ba4b56f652
ccbc599ea89d07cd1cbf86a4c865b4151f11e6119a2b296c14d8e79635b3abe1,1,0,1,121.7782135,1569975230,Ticket,9b34c012e302c4a515486e63df14f4dd62aff4fa72abc495bcce3a0eeef4cf84
