tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,122,1,0.20534329,1604852627,Regular,d52eb136ec5b9f40dc5af79d0cdbd89f896e5fa8ef4c13ff91734eb1f5ea4750
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,123,1,0.20151613,1604852627,Regular,5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,124,1,0.20452354,1604852627,Regular,da166d990dd8d7701f07a3b880acdc1bf3c4d3aaf55ab1ab2e84bd1b14a36052
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,125,1,0.20007827,1604852627,Regular,3c9e83ba3d2de4c2bf2f3c36af4fca56323b265e06320338957e20f905e4ac52
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,126,1,0.20203647,1604852627,Regular,cec00b7eace76e5554843dbbcdd8229cea43187f2cd530058de55a4efd0c3654
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,127,1,0.20764761,1604852627,Regular,7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,128,1,0.20269053,1604852627,Regular,95497f48f3bde0471f659681b70e3a33cdebcb32dfa253a7222a1cb80a692955
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,129,1,0.20306468,1604852627,Regular,a8c36a3d0bb43c04d213bc5788479af390aa8936421878423ee5d5769fe8b655
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,130,1,0.20362672,1604852627,Regular,6bc608f9bb00a9c3397398c2204878f4b3989b32b19f791f6eb0771bf92aa557
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,131,1,0.20200773,1604852627,Regular,46a514e8bba979f5054006b1bc6f7754ce972364fc985653b68bce7b2106c357
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,132,1,0.20707439,1604852627,Regular,5d8c4de98d679dded79ffa6590778efc0ab967737ff36a4361e860347faf3258
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,133,1,0.20723771,1604852627,Regular,aab5af1f2c9436bf4a9ebe11438c28a33b75e7e4e0ad7eddbb3e0fefe2c53f58
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,134,1,0.20212876,1604852627,Regular,e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,135,1,0.20444078,1604852627,Regular,c3947d49570f8af23d1479e10f9eadcbf6231afe4de965e9635330dbd6a9e459
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,136,1,0.20053639,1604852627,Regular,b62ef848f6c5fa8be1d3b46b6cb02602568d0bb675a2b3031cb55d81e6a2c45a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,137,1,0.20483041,1604852627,Regular,36d9c04097178bca7d3470d4187071baf1658b9267bdd44eaa0229423bbef65a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,138,1,0.20566309,1604852627,Regular,c41e656ea2fc1e176197aa3912ee2acae4fc979979a604bc42a0aafd5eb7f15c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,139,1,0.20083543,1604852627,Regular,90703920e97daebe8dbbd1bbc23a3eb0ae2efac6ff14b47f776a417a1b2e305e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,140,1,0.20443602,1604852627,Regular,89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,141,1,0.20260562,1604852627,Regular,e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,142,1,0.20864571,1604852627,Regular,4494ef4e52030832f0b3cb3746f4c95372d10190e9dc6b2411202a1ee47f3d60
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,143,1,0.20873239,1604852627,Regular,890bb3e6dde0e944d5bde19c0f81d1eaaed1e0c4f5c230221c6a6ee5683f8560
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,144,1,0.20583591,1604852627,Regular,20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,145,1,0.21085925,1604852627,Regular,f5beab1c626686a10444cb7fc13edb0fa7530be7da1b6d759dce2725ab80fc61
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,146,1,0.20317162,1604852627,Regular,9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,147,1,0.20254554,1604852627,Regular,79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,148,1,0.21015987,1604852627,Regular,46c0a08e31655e13b3feb9c6aba2d4be57925d5b77a386ed79775e6c4442a563
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,149,1,0.20489474,1604852627,Regular,b79569c2454ac8f21612e8a7a8ec8d72d443b6fc1d61ba0480812ecdefd71e64
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,150,1,0.2003409,1604852627,Regular,103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,151,1,0.20462679,1604852627,Regular,46e713a0d9a6029a63780fe610e92ed44ab910ac688a671b1ca1a3a2e9201c65
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,152,1,0.2122664,1604852627,Regular,9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,153,1,0.20561624,1604852627,Regular,d892af3258b00d07c84c63320c5573e849b291961e1e09eb7820e625c81e0a66
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,154,1,0.20044649,1604852627,Regular,b0d0a30a51171b3227a604b486b12a7fdcaa7222334204345c8c06dcb0bcdb66
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,155,1,0.208803,1604852627,Regular,e0e9440ccd4cf746c6eafabe7570011e8e9a309f9c1d7b738b5f5ee55e600767
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,156,1,0.21209962,1604852627,Regular,40dc3f644395e3626173d9a51f8f40ce09812732cd9f4ae6a9fc5559a881ac67
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,157,1,0.20109029,1604852627,Regular,9368169b8f2b382b4b50861452ef355a12568b091e462bbb6833f5ea257f0f6a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,158,1,0.20007887,1604852627,Regular,fcdba8c7314431d870d6518f9f018776881a04a71f9fb5dd3a8bdcfc4a36916a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,159,1,0.20484474,1604852627,Regular,1de32bf16042d90fab9fecc682dbf0a7d421f8a56b6ae3f39e4202094be3076b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,160,1,0.20851008,1604852627,Regular,dcb25318357c809db4db7b65b6405c8036518a0de20c65c9f2d0e3208cef366c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,161,1,0.20601771,1604852627,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,162,1,0.20929337,1604852627,Regular,1d5dd2abac8db990d03328f42ddcf7368182159c916198a24ecae68f20f8016d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,163,1,0.20769686,1604852627,Regular,b38cfd5954481068c21c4edf28f3e743e5fe02a7e664240fd83e16e066c1686d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,164,1,0.20428886,1604852627,Regular,406a7ecce841b461730e1c29f2782dfcf55f071ea67acce5846157b7d58a036e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,165,1,0.20763576,1604852627,Regular,28254f32018b0ad71b97f18cbc150be3fd8768583f974e4e45e203214d51d86e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,166,1,0.20288295,1604852627,Regular,fd077bc56054e068f5a26e5db0baa569f18abb36a73f8482dbce9b5abc4f1e6f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,167,1,0.20554288,1604852627,Regular,528f232dace3954e535471ef102809bda5f386851c422c375739831d6ab6d970
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,168,1,0.20421913,1604852627,Regular,a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,169,1,0.2399476,1604852627,Regular,4ad4815eeb63a92189caeb8df40cc905a994a345c34409bf4ad143a07ada6371
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,170,1,0.20714291,1604852627,Regular,afeb88a32e1cf39af77e7691a76d87dd0fcb32a0bed9e588ee0235ff6b636c71
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,171,1,0.20209911,1604852627,Regular,f21717be37ca47aa9a4f6af8af01d467fe09bfa2819ae7e05ec098459ff1c971
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,172,1,0.20474114,1604852627,Regular,9eea449ee52d3ee21ff7ceaa94ee5aa2cb3e1db74336058b1e1796e1acd68a72
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,173,1,0.20705851,1604852627,Regular,ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,174,1,0.20597611,1604852627,Regular,80e41d20b0106d5561bf40afd3a2130b9db439636664d597e77596dcf5be7173
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,175,1,0.20366299,1604852627,Regular,c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,176,1,0.2066479,1604852627,Regular,cf37516bf77f1f305560bc67391e7363e3c30c90cf65118d6329a4018fe04e75
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,177,1,0.21059423,1604852627,Regular,84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,178,1,0.20335921,1604852627,Regular,a3eb2b230f109006aae6677d5b4d00b3c75138283e2f1cc3f0eace08fb63f375
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,179,1,0.20167024,1604852627,Regular,e5c1526d89898ce415223d5f1a424de53e72dbb417897df06ee6ded4d54ace77
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,180,1,0.20465143,1604852627,Regular,afaf4f74f28a25f040234406e7ceff34c4ec62e5388eadafa635d5ed44557078
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,181,1,0.20502626,1604852627,Regular,5259ac4d6acc901f190152c8056010794f7e5f8aa5103bf37dec906af05cc178
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,182,1,0.20120692,1604852627,Regular,8729e720ef02650afac6bbe26abc0b11796255ebc66795163e24a7f514cb1979
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,183,1,0.20674695,1604852627,Regular,f205dbd37b4dcd4bb80b969e104a05c7b9254a6f928ad63fc006df34acd32479
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,184,1,0.2040328,1604852627,Regular,de46ff943d797798c1df83ee5f5ab61a58b799eac0e2f7ed534e230ae967037a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,185,1,0.20490563,1604852627,Regular,af3c33e7b539d689b5956e1d05ac384ecfa4e84e6402883437732b996e43047a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,186,1,0.20599057,1604852627,Regular,a7161c6f78989db46136b0c4180c3750bffdd7532c5d60c7cf5073a00586527a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,187,1,0.20305624,1604852627,Regular,775d734f84c8bcee784e053616279e94175626af6330d07326ab212a02637d7a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,188,1,0.20112027,1604852627,Regular,2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,189,1,0.20212937,1604852627,Regular,487b5654e1fedefc4a48a23e9757687b2f3033090c4eb501aec091937bed707b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,190,1,0.20755202,1604852627,Regular,81e1b5a97124aeccca7eb1300dccb1d1b5371fc4a8f46ffc13c480e7a890c17b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,192,1,0.20506773,1604852627,Regular,b19f1e971772de8a0cb0452708c1efbdf898721369e74dc72bb04a946d52027c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,193,1,0.20060606,1604852627,Regular,4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,194,1,0.20355506,1604852627,Regular,b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,195,1,0.20726643,1604852627,Regular,033d4b289a58b20b5998fe3c62642f2ed7c02b60218a2b76f959e1d2231dcb7d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,196,1,0.2097232,1604852627,Regular,9c7ce3e056471aa17679b3f4034cf4b646faa56b86deb577b844455b635a2e7e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,197,1,0.20590847,1604852627,Regular,f94cbe4c083d08374717089a36da331ff702e880178bf3ddd407e957c4ae407e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,198,1,0.20532985,1604852627,Regular,f7197976963c605aff531018dd849782263ff9b1de29864bc35a63ddbc92087f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,199,1,0.20607026,1604852627,Regular,d7b4886a7e9256f2a15278b2e0e61618afebff3701ef459620ba9129c4272f7f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,200,1,0.20139535,1604852627,Regular,07b8064c60db87e93a63d91cffaf98aa9cc47f8538cb08895cb99af96f6b827f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,201,1,0.20034724,1604852627,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,202,1,0.20141223,1604852627,Regular,a8f21dfddcd9405e8d3fa3937426481ac2a14c249260aefb75c7063d486ad47f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,203,1,0.20253662,1604852627,Regular,c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,204,1,0.20770687,1604852627,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,205,1,0.20216382,1604852627,Regular,82b801d9423dbd29a0a186126430cfd57f04cc945e53505170f13222dd314182
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,206,1,0.20975415,1604852627,Regular,205ccc126dea52962a76bea2c465521f23338b86826cb758964a2fc8c0931a83
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,207,1,0.20263585,1604852627,Regular,d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,208,1,0.20021887,1604852627,Regular,74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,209,1,0.20137978,1604852627,Regular,ff9d3bbaa0092261b4ca176f2b5236b2fb171903919fac905e19e4e8a4da3f84
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,210,1,0.20858448,1604852627,Regular,d00909effd28fabf835b8252e1c66272a2070c7fd8c044ff4a1b15dfa73f9a84
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,211,1,0.20578061,1604852627,Regular,e6928a367a822277231ab19401b71c9da7ea84d5de1ca3af259ccac613c3a085
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,212,1,0.20241906,1604852627,Regular,f0494a4e6b918abfa28396a933cad164b50243a792bc13711dedb4c905250888
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,213,1,0.20204269,1604852627,Regular,f8b385c947d2db3f429878f5f22c9dfabe62de467af68d895553e02765b71e89
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,214,1,0.2004998,1604852627,Regular,fa4d016257fcf40f4c66bd3b4f8cba7fee92403fb9fa901b108e7f1f095e788a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,215,1,0.21052596,1604852627,Regular,d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,216,1,0.20929606,1604852627,Regular,08c8560211541c8ea121d601f369b33a665bb6f580ee7bb1ea8e7ab2015d008c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,217,1,0.20087913,1604852627,Regular,12585e185d660bfce8b37ae9dd25f181a15a8b518c5dc722b1cb4827e74f658c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,218,1,0.20081404,1604852627,Regular,c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,219,1,0.20335381,1604852627,Regular,4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,220,1,0.20999189,1604852627,Regular,d4085a48ebffa618fbb1b3af983dc57c539c3a813bec59ef4615a12191b30f91
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,221,1,0.20084512,1604852627,Regular,93eaf5af076f8dca34972e6f7ccd4cde9de0ee5ea490e64affcca34ee3758992
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,222,1,0.20572257,1604852627,Regular,78e84c43cc5e2e0a305c0dbf70529a9b7bc15f44acd446575573d336077fda92
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,223,1,0.20226701,1604852627,Regular,08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,224,1,0.20169546,1604852627,Regular,89c007808401d33c6fe453674f343061b659216ac1b26aa76a220227d7878a93
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,225,1,0.20346047,1604852627,Regular,18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,226,1,0.20235501,1604852627,Regular,ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,227,1,0.21003051,1604852627,Regular,5f83648c0632286c84e18617666dcd09d7831f20fdd58b431676b4ebac48e693
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,228,1,0.20054042,1604852627,Regular,3afc4d38c1c4822e431e785c894d7fe9e050081bb92d2409a58f0e118c332094
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,229,1,0.20329075,1604852627,Regular,5ba381e6875cf7a3ef68182957d783485cf945a20cf0ce7ccad8af1991c21e95
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,230,1,0.20088558,1604852627,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,231,1,0.20312942,1604852627,Regular,4cf2e4d3ebfd3a90d62ca591554571e8b6bffc1100ac406f75c2c729257f9d97
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,232,1,0.20810341,1604852627,Regular,54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,233,1,0.20360444,1604852627,Regular,981ccdba323739653385aca36ead0ad0278afff615d3ec2271ce4eb9ad698e99
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,234,1,0.20220358,1604852627,Regular,5b66f3c699e64030c5b17135350fae4becf372419175a439db1d9675903b9e9a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,235,1,0.20795345,1604852627,Regular,6182841570606f64534e6c8b31761785b57eff22efb524b12e2569b941a29e9a
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,236,1,0.28169372,1604852627,Regular,083c3b6c82b1d20a55008d750e6b1023a38ec24d9a7ea7f73771fde868c8149c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,237,1,0.20645757,1604852627,Regular,8aaccb49cb77fe3f81a5acb950828ac71be04ac6da16aecb911358e62635429c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,238,1,0.20596624,1604852627,Regular,1cd324068947dbb5c1bb9e613d926791389077bbcfcd7fe874f23ad02662fc9c
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,239,1,0.20278093,1604852627,Regular,ad55cc8f09b1281455871aa70b2e4bd3f1e372808da823947628b888d409639d
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,240,1,0.20699542,1604852627,Regular,107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,241,1,0.20633411,1604852627,Regular,e977f2f797e735d5d5d16d2494dd119b1e0c6462d57c73871f0e4a606288bba1
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,242,1,0.20927825,1604852627,Regular,00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,243,1,0.21059251,1604852627,Regular,ad0e795557795ad7c463bf8fcb8c71ad5f3ed56227bd976f8855c0f4b3df59a2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,244,1,0.21854066,1604852627,Regular,1edbbebe607682b8230822dc91646aebf6af550745d406f104a3cb11b78a79a2
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,245,1,0.20576618,1604852627,Regular,428c01492484a56cb5e53b0826d5ebb2ab4ad0d645d238f96bb1920a3e6f91a3
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,246,1,0.20117057,1604852627,Regular,f836eab249f16b398c8a3fea564cb91f5bd83f8aa5eba6eb61d3468119c29da3
