tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc61f23eb6b36ceb171355ffd4773ab5ce961524374c9ac7af5551b0840af661,-1,0,1,2.0392288,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,48,1,2.0392288,1548297509,Regular,cc61f23eb6b36ceb171355ffd4773ab5ce961524374c9ac7af5551b0840af661
70e39bee172c25f11271c5e3a43083a64617c50b69ae4d9585de442e364f2106,-1,1,1,2.02913245,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,287,1,2.02913245,1548210776,Regular,70e39bee172c25f11271c5e3a43083a64617c50b69ae4d9585de442e364f2106
d73cd00a2e81fdf8e9d665f98dfb9eb01fccc75d3076b4b134415ccb87f3b862,-1,1,1,2.00125513,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,217,1,2.00125513,1548124334,Regular,d73cd00a2e81fdf8e9d665f98dfb9eb01fccc75d3076b4b134415ccb87f3b862
c198a889f63139a9dfd20190ade4890377983e82803f7990e7be1a8e3ab90c35,-1,1,1,2.2424036,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,159,1,2.2424036,1548039672,Regular,c198a889f63139a9dfd20190ade4890377983e82803f7990e7be1a8e3ab90c35
3c63231170c656a2ad3ca73954ba94d92acc194f044ef71b0b649c69f0d423cd,-1,1,1,2.62718554,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,417,1,2.62718554,1547951449,Regular,3c63231170c656a2ad3ca73954ba94d92acc194f044ef71b0b649c69f0d423cd
15398e076f2d1cb7d8302aa92e3b9bf9c3c02b5c0f3fc1d1553dfc32d82df72e,-1,0,1,2.32083088,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,85,1,2.32083088,1547865489,Regular,15398e076f2d1cb7d8302aa92e3b9bf9c3c02b5c0f3fc1d1553dfc32d82df72e
64ffc855eeaa3d5c825ab86c810de14c1062e89795fea805d5326b4f6718e59e,-1,1,1,2.44677457,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,291,1,2.44677457,1547778721,Regular,64ffc855eeaa3d5c825ab86c810de14c1062e89795fea805d5326b4f6718e59e
61aae596503cac0c578d2c7f386c1ae163d4d23c2aa053d210ff356881fd915f,-1,1,1,2.38907411,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,248,1,2.38907411,1547692976,Regular,61aae596503cac0c578d2c7f386c1ae163d4d23c2aa053d210ff356881fd915f
fb8235a6e366945639d952497bb82e4d0676a1eaaec33473af4d526bbcbb8363,-1,1,1,2.40235263,1547682146,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,135,1,2.40235263,1547605830,Regular,fb8235a6e366945639d952497bb82e4d0676a1eaaec33473af4d526bbcbb8363
a77e82eb23c703e4da49e68f3b81fa87356cc856090e0df4c6578238d96da207,-1,1,1,2.53321447,1547594540,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,412,1,2.53321447,1547519452,Regular,a77e82eb23c703e4da49e68f3b81fa87356cc856090e0df4c6578238d96da207
5bf65589fa3d7ec5a871202715feef4dfe464aea09f26fab8e5ba3691660b4c3,-1,0,1,2.83190887,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,172,1,2.83190887,1547433272,Regular,5bf65589fa3d7ec5a871202715feef4dfe464aea09f26fab8e5ba3691660b4c3
1961cc1a4ab05eb06a81ee1f88684d6648a3fbd6c6394e9d9708b819aa94d5d6,-1,0,1,2.87960234,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,46,1,2.87960234,1547350520,Regular,1961cc1a4ab05eb06a81ee1f88684d6648a3fbd6c6394e9d9708b819aa94d5d6
eef7d2bd32225132b3d9bb70cdb96a600d891ec661764f87ec2e1e324a313196,-1,1,1,2.63106163,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,142,1,2.63106163,1547269626,Regular,eef7d2bd32225132b3d9bb70cdb96a600d891ec661764f87ec2e1e324a313196
f640d2cb79337aa1d527a34eb0b1021791b5b86d2b8c410da49204531d16dce6,-1,1,1,2.15119413,1547247686,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
4dc06265e2d233fe53645cadfe3708b94296f8dbd88e2df3385bc96f23ee361a,-1,0,1,2.412289,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,98,1,2.15119413,1547174339,Regular,f640d2cb79337aa1d527a34eb0b1021791b5b86d2b8c410da49204531d16dce6
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,414,1,2.412289,1547088030,Regular,4dc06265e2d233fe53645cadfe3708b94296f8dbd88e2df3385bc96f23ee361a
d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494,-1,0,1,2.65738489,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,178,1,2.65738489,1547001195,Regular,d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494
8f04aa23fd9e9a91cc17076d723e842629b27e94ae5f91fd9e310b157ba4279e,-1,1,1,2.45865236,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,339,1,2.45865236,1546914556,Regular,8f04aa23fd9e9a91cc17076d723e842629b27e94ae5f91fd9e310b157ba4279e
c3d97280d25106647dccaecb873560010ded874404776296829b8be530dc3159,-1,0,1,2.59699931,1546906581,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,213,1,2.59699931,1546828233,Regular,c3d97280d25106647dccaecb873560010ded874404776296829b8be530dc3159
de6b8bebe8e4702ef60a07f0b3b542af1ec218c9426a10ec52e3c0510604b90b,-1,1,1,2.81977418,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,247,1,2.81977418,1546741769,Regular,de6b8bebe8e4702ef60a07f0b3b542af1ec218c9426a10ec52e3c0510604b90b
c693c09f79d45d98cd04502faea0ea7b20be8ef63a081219867e46a852881457,-1,1,1,2.88809768,1546732516,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,189,1,2.88809768,1546657249,Regular,c693c09f79d45d98cd04502faea0ea7b20be8ef63a081219867e46a852881457
97bedc61d2c52d707ea360c18c8b08b2e275b3109ed81e02564f5f5092319dfb,-1,1,1,2.97546388,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,245,1,2.97546388,1546580404,Regular,97bedc61d2c52d707ea360c18c8b08b2e275b3109ed81e02564f5f5092319dfb
0ebde5765969925498dd4fd7c686f44796d8307cbee81a5930b78def0205dc9a,-1,0,1,2.59764068,1546555681,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,273,1,2.59764068,1546491582,Regular,0ebde5765969925498dd4fd7c686f44796d8307cbee81a5930b78def0205dc9a
6eaa21447a8c597bdec6c1ff43f95305b032652e73bb282e523cfeb72e438a43,-1,1,1,2.79351357,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,223,1,2.79351357,1546399790,Regular,6eaa21447a8c597bdec6c1ff43f95305b032652e73bb282e523cfeb72e438a43
fede0c274d0879c720806ec2855e530c5d707bc5b4f3975ddeb447226cbbe423,-1,1,1,3.20722035,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,30,1,3.20722035,1546313984,Regular,fede0c274d0879c720806ec2855e530c5d707bc5b4f3975ddeb447226cbbe423
02051fd6c1c542729ab01b7d9155fb2ab46d71805dc8a2073b87e3acd492cdc9,-1,0,1,3.86056521,1546295750,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,25,1,3.86056521,1546226997,Regular,02051fd6c1c542729ab01b7d9155fb2ab46d71805dc8a2073b87e3acd492cdc9
535ebf538b10afa709d4d0419e4885fc3c4e5eccb640698a92a504e720a3438a,-1,0,1,3.34914156,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
042421785f5872ecd8eeca03197fa889af1fa77dc9a4cebce4c73aae7a60cd0d,-1,1,1,3.2211922,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,190,1,3.34914156,1546141322,Regular,535ebf538b10afa709d4d0419e4885fc3c4e5eccb640698a92a504e720a3438a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,371,1,3.2211922,1546054649,Regular,042421785f5872ecd8eeca03197fa889af1fa77dc9a4cebce4c73aae7a60cd0d
6122381fd9b6beb2e3fabb9bf6250e4a9d0443f67fb410baf9d61f56bd84b0fe,-1,1,1,3.50155314,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,72,1,3.50155314,1545968068,Regular,6122381fd9b6beb2e3fabb9bf6250e4a9d0443f67fb410baf9d61f56bd84b0fe
6cee6dcb1d0e212e4c1e477d82a1818b23745d50eb5e5f1c9d45260e2835ea50,-1,1,1,3.48957069,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,167,1,3.48957069,1545885279,Regular,6cee6dcb1d0e212e4c1e477d82a1818b23745d50eb5e5f1c9d45260e2835ea50
061cd711bb1806453f07808cc8e0b2a95e7ef05082e148c2f077af381476795d,-1,0,1,3.01720454,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,285,1,3.01720454,1545795040,Regular,061cd711bb1806453f07808cc8e0b2a95e7ef05082e148c2f077af381476795d
cd99b39f9428f83fe93f29a8d112d40a4a8cce8faa45e9da90da80f3262a2ab4,-1,0,1,3.22647833,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,361,1,3.22647833,1545708549,Regular,cd99b39f9428f83fe93f29a8d112d40a4a8cce8faa45e9da90da80f3262a2ab4
a40d6151eb1aecbf4b86a163417928e75ba2af71a1932f0ec4ee04c1a6cac7f8,-1,0,1,3.53974948,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,310,1,3.53974948,1545622159,Regular,a40d6151eb1aecbf4b86a163417928e75ba2af71a1932f0ec4ee04c1a6cac7f8
5fd721941cbc6b9b738c43a5ac28d4c0e0f7aae3d646cf6a40beadd66b4f871d,-1,0,1,3.46036801,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,162,1,3.46036801,1545535750,Regular,5fd721941cbc6b9b738c43a5ac28d4c0e0f7aae3d646cf6a40beadd66b4f871d
03dd9f0a23d4bd42afb1a7752289e5c21dc1e1733d4072af647a5181f9ac034f,-1,1,1,2.30845191,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,73,1,2.30845191,1545450065,Regular,03dd9f0a23d4bd42afb1a7752289e5c21dc1e1733d4072af647a5181f9ac034f
6012eb735d9d471dc1f9e9df9084253a2dd930e8011ab65802bc94514b8f1f5f,-1,0,1,3.07775038,1545438713,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,13,1,3.07775038,1545362984,Regular,6012eb735d9d471dc1f9e9df9084253a2dd930e8011ab65802bc94514b8f1f5f
aa7d7645788988c5a6fa4219b9a8f7960cc3932d7f6696c5d514c4b49864fea4,-1,1,1,3.28624508,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,304,1,3.28624508,1545276832,Regular,aa7d7645788988c5a6fa4219b9a8f7960cc3932d7f6696c5d514c4b49864fea4
dfd4ea63d25aa6f194902daa043143397c7f505a8b19aad47f6945e2bfa180b3,-1,1,1,3.68960431,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,329,1,3.68960431,1545191186,Regular,dfd4ea63d25aa6f194902daa043143397c7f505a8b19aad47f6945e2bfa180b3
d18052385e37ab83cf6b3ab4b451d675144948cfdb92ce91442978bea23c3d81,-1,1,1,3.74774302,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,57,1,3.74774302,1545103902,Regular,d18052385e37ab83cf6b3ab4b451d675144948cfdb92ce91442978bea23c3d81
2d25b276d3bfef7e06f6fbcbf282fdc9a42d77c7f5f46e7055592a9c9914acf5,-1,0,1,3.46946491,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,269,1,3.46946491,1545017765,Regular,2d25b276d3bfef7e06f6fbcbf282fdc9a42d77c7f5f46e7055592a9c9914acf5
c01f12e5984b26e3e7cb57edd61caf49401723464d326d7fc1f6b8167e312ad7,-1,1,1,3.58201815,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,301,1,3.58201815,1544930957,Regular,c01f12e5984b26e3e7cb57edd61caf49401723464d326d7fc1f6b8167e312ad7
e40b5138e6c543b2b6765a5fae673ab6005988e535989faff1d3f0ba5920f2f8,-1,0,1,3.617687,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,274,1,3.617687,1544844853,Regular,e40b5138e6c543b2b6765a5fae673ab6005988e535989faff1d3f0ba5920f2f8
6c096505c1ab670a1bb1e1207325dfb382fe73584f13635c126ef705c7a0f96e,-1,0,1,3.29790925,1544824267,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,114,1,3.29790925,1544758149,Regular,6c096505c1ab670a1bb1e1207325dfb382fe73584f13635c126ef705c7a0f96e
ba3fadc6aa8442d7ee46863aa4e28adfd7a302c7581730758d6860699e4a2013,-1,1,1,3.25740157,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,487,1,3.25740157,1544672194,Regular,ba3fadc6aa8442d7ee46863aa4e28adfd7a302c7581730758d6860699e4a2013
6712ef4eac15140da01d371b30911c322e58508c6927a850861f73fa8746d2ae,-1,0,1,3.16905844,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,85,1,3.16905844,1544586056,Regular,6712ef4eac15140da01d371b30911c322e58508c6927a850861f73fa8746d2ae
fd8094e0fffda323436c330a95ff6f4cb54be932dde69f8db1d9f3b5d4e2fce2,-1,1,1,2.96626114,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,465,1,2.96626114,1544499122,Regular,fd8094e0fffda323436c330a95ff6f4cb54be932dde69f8db1d9f3b5d4e2fce2
9183f78490a9a18054b1a464b2565089a83116f1094d4187e24d4d4aee5e0b09,-1,1,1,2.73377173,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,28,1,2.73377173,1544412686,Regular,9183f78490a9a18054b1a464b2565089a83116f1094d4187e24d4d4aee5e0b09
1cde19c5868a85f76251ca6a433cc1f2f9c8fe0654a9acfce8f4c3719993ae56,-1,0,1,3.03496852,1544407464,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,252,1,3.03496852,1544326204,Regular,1cde19c5868a85f76251ca6a433cc1f2f9c8fe0654a9acfce8f4c3719993ae56
eaefaa078ad07a3788096b19c1e4153d8e597c55dc7006690985921b467c3f12,-1,0,1,3.16101558,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,280,1,3.16101558,1544240067,Regular,eaefaa078ad07a3788096b19c1e4153d8e597c55dc7006690985921b467c3f12
71bc3207b2d4f36952d38a9f9a753d0df9476b6b8cb798dbe9f788a671d71789,-1,1,1,3.26134901,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,113,1,3.26134901,1544153536,Regular,71bc3207b2d4f36952d38a9f9a753d0df9476b6b8cb798dbe9f788a671d71789
8187a5f3d930b8e92e95b852ae52d08394b9c42d1b9680ced66890757d06d12b,-1,0,1,3.245203,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,163,1,3.245203,1544067026,Regular,8187a5f3d930b8e92e95b852ae52d08394b9c42d1b9680ced66890757d06d12b
41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb,-1,0,1,2.96244371,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,165,1,2.96244371,1543980832,Regular,41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb
c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80,-1,0,1,2.74383548,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,546,1,2.74383548,1543894778,Regular,c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80
7ee3578d67ee37ba3768e921b2f823112c888bede2de38c344303cc6369e6bde,-1,0,1,2.59221587,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,482,1,2.59221587,1543808025,Regular,7ee3578d67ee37ba3768e921b2f823112c888bede2de38c344303cc6369e6bde
9b35bbcdb34d96ebb0fb0f2057bf1e395b937dd329f366334e7c0326cf1649ad,-1,1,1,2.6760773,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,197,1,2.6760773,1543721367,Regular,9b35bbcdb34d96ebb0fb0f2057bf1e395b937dd329f366334e7c0326cf1649ad
4a628262ceafefdc5d1eee321d00f7be241b46b5839941cfe534d98e67df114c,-1,0,1,3.20241752,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,134,1,3.20241752,1543635601,Regular,4a628262ceafefdc5d1eee321d00f7be241b46b5839941cfe534d98e67df114c
8523e7394028a6ad11c0914aec4286f07fdf0def3d36a8748b2c05acb3eaf7a9,-1,1,1,3.91265318,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,623,1,3.91265318,1543549325,Regular,8523e7394028a6ad11c0914aec4286f07fdf0def3d36a8748b2c05acb3eaf7a9
b91eae2ffd84670fbff595d43d12c73f38ecd79cf7a7b6099e60ec1749155dbf,-1,1,1,3.57983589,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,88,1,3.57983589,1543462395,Regular,b91eae2ffd84670fbff595d43d12c73f38ecd79cf7a7b6099e60ec1749155dbf
310e217816e36885b62a1a15168a794c3e245ca20d5bad56b8aec31e81bd2eed,-1,1,1,3.00470802,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ff4bf9dcb705a54bc58f008ded0e3f2006f8ef757c8dbeb06e80ea774c85a17c,-1,1,1,2.9780403,1543376544,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,590,1,3.00470802,1543375858,Regular,310e217816e36885b62a1a15168a794c3e245ca20d5bad56b8aec31e81bd2eed
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,397,1,2.9780403,1543289825,Regular,ff4bf9dcb705a54bc58f008ded0e3f2006f8ef757c8dbeb06e80ea774c85a17c
b44197b2960fb26c602cbf5700e196d7e4a5b83a77dc1695fc0a387b07892e00,-1,1,1,3.177232,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,51,1,3.177232,1543203651,Regular,b44197b2960fb26c602cbf5700e196d7e4a5b83a77dc1695fc0a387b07892e00
5d07daa2a8862cd4a977d4477235ef516af63e09be97bd41639960ee58bd4040,-1,1,1,3.2003676,1543187402,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,696,1,3.2003676,1543116618,Regular,5d07daa2a8862cd4a977d4477235ef516af63e09be97bd41639960ee58bd4040
19180f9f2a9ac68f3ba698eb31cdf59b03f27065850cae06fc1f1954a5f5373e,-1,1,1,3.12670268,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,539,1,3.12670268,1543030618,Regular,19180f9f2a9ac68f3ba698eb31cdf59b03f27065850cae06fc1f1954a5f5373e
b64750ea7f11e8f337ab433e08585c95ed016344e7c4593a387f6c7377aa83b2,-1,1,1,3.02540243,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,110,1,3.02540243,1542943752,Regular,b64750ea7f11e8f337ab433e08585c95ed016344e7c4593a387f6c7377aa83b2
f05cbded4847e8d7cc314f8a465e82d16c2fbb59685a6e66a463a3274ad84c11,-1,0,1,2.99132114,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,343,1,2.99132114,1542857348,Regular,f05cbded4847e8d7cc314f8a465e82d16c2fbb59685a6e66a463a3274ad84c11
0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3,-1,0,1,3.13127732,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,190,1,3.13127732,1542770949,Regular,0632ab318715010b8c71c0c95c936e89fcdf1b14c8b03b071cb574992a93daf3
