tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b9121b441d926171e9d38b6c6fe091d39f55d17c0fb83cdd488c8f1b68f955,-1,0,1,0.21148627,1648744986,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,207,1,0.21814098,1648694230,Regular,1d889fb19eb4e25f5e3fb7048a4c1cdf56f2d164d47f07b062fc9fba2ac2af9b
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,204,1,0.22247416,1648607481,Regular,19bcb27e16e2d66054e7dcd31d1d9eba9bade7e212f0f794d6200ee6f7c8f454
619f915bf17b39359d6735f2ac5cbb02e57afd1ab6ed49b71e444a63c5c1de85,-1,1,1,0.16212879,1648561595,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,127,1,0.21148627,1648521111,Regular,d4b9121b441d926171e9d38b6c6fe091d39f55d17c0fb83cdd488c8f1b68f955
77ee709004fb5d87ab48a20f0800e45f49827955b921ef9527139cc23fe15bdb,-1,2,1,0.23164167,1648492859,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
77ee709004fb5d87ab48a20f0800e45f49827955b921ef9527139cc23fe15bdb,-1,5,1,0.20763188,1648492859,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,23,1,0.20409611,1648491885,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,30,1,0.18569045,1648491885,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,191,1,0.20763188,1648435599,Regular,77ee709004fb5d87ab48a20f0800e45f49827955b921ef9527139cc23fe15bdb
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,8,1,0.19734889,1648401650,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d,-1,18,1,0.22981671,1648397761,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,39,1,0.20409611,1648348158,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2,-1,2,1,0.21553715,1648296907,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,130,1,0.19734889,1648261754,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
563a3a8c683615a5e3ab4af3f3c03a724b830a84a3d11cc51dbf49dc5f98f965,-1,0,1,0.19124041,1648251530,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff,-1,5,1,0.21404255,1648218831,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff,-1,3,1,0.19923582,1648218831,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,72,1,0.19923582,1648175431,Regular,18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff
f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367,-1,10,1,0.17655431,1648162284,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
3df8b90c6ec925c8c73bdf57a0c683bd4a0cba36b3b87522042fcbaadfd53dcd,-1,2,1,0.21264783,1648156653,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,49,1,0.23164167,1648089551,Regular,77ee709004fb5d87ab48a20f0800e45f49827955b921ef9527139cc23fe15bdb
130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d,-1,0,1,0.21527472,1648086045,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,87,1,0.21553715,1648002962,Regular,5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,139,1,0.21404255,1647916811,Regular,18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,11,1,0.19425152,1647908600,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,197,1,0.22981671,1647829874,Regular,8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,228,1,0.16212879,1647657491,Regular,619f915bf17b39359d6735f2ac5cbb02e57afd1ab6ed49b71e444a63c5c1de85
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,40,1,0.21527472,1647570717,Regular,130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d
08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000,-1,3,1,0.19399955,1647549574,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,82,1,0.17655431,1647484326,Regular,f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,38,1,0.22498508,1647456518,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,195,1,0.18569045,1647397974,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,184,1,0.22498508,1647311774,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,1,1,0.21264783,1647225084,Regular,3df8b90c6ec925c8c73bdf57a0c683bd4a0cba36b3b87522042fcbaadfd53dcd
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,178,1,0.19124041,1647138582,Regular,563a3a8c683615a5e3ab4af3f3c03a724b830a84a3d11cc51dbf49dc5f98f965
049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83,-1,9,1,0.17505688,1647101651,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,234,1,0.17505688,1647052277,Regular,049bacb49b6a542b2d55f6e8dfe9ebbfdaf5203fa6b90fc8445f37504eb59a83
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,24,1,0.18261301,1646993161,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,7,1,0.21220206,1646993161,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,136,1,0.19399955,1646965852,Regular,08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000
8c8f6bf888b1e03964eaaef5e268087cf1f632ac5f79260cc59b8e0c94572ee3,-1,0,1,0.20489384,1646946524,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,29,1,0.21220206,1646880084,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4,-1,5,1,0.23108856,1646844482,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,53,1,0.19425152,1646793009,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7,-1,12,1,0.16480358,1646766898,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7,-1,4,1,0.18263316,1646766898,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,10,1,0.16174857,1646761958,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,58,1,0.16480358,1646706917,Regular,a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,26,1,0.21485399,1646693635,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,137,1,0.16174857,1646621102,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,153,1,0.20489384,1646533781,Regular,8c8f6bf888b1e03964eaaef5e268087cf1f632ac5f79260cc59b8e0c94572ee3
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,220,1,0.23108856,1646464983,Regular,8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,68,1,0.21485399,1646378297,Regular,066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,10,1,0.17942117,1646325899,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,0,1,0.18348473,1646325899,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,28,1,0.18261301,1646275627,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,183,1,0.18348473,1646188294,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,34,1,0.17942117,1646102146,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,36,1,0.18263316,1646015734,Regular,a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7
1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426,-1,9,1,0.18306558,1645997911,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,20,1,0.17861376,1645980300,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,30,1,0.14886568,1645980300,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,6,1,0.18431275,1645978033,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,20,1,0.19259977,1645978033,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,24,1,0.18284581,1645978033,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,220,1,0.18306558,1645929656,Regular,1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,255,1,0.18431275,1645842740,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,5,1,0.17781787,1645790902,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,24,1,0.17777519,1645790902,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,263,1,0.17777519,1645756371,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
637b61efc001338304800ebd31241b05cc9a7d08f7ce1a9710474cc90c88e5d4,-1,8,1,0.17191136,1645722308,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,77,1,0.16632023,1645710143,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,56,1,0.17781787,1645669842,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,31,1,0.17191136,1645584355,Regular,637b61efc001338304800ebd31241b05cc9a7d08f7ce1a9710474cc90c88e5d4
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,297,1,0.17861376,1645497245,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,121,1,0.18055575,1645472542,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,123,1,0.17442042,1645472542,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,96,1,0.18834749,1645472542,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,74,1,0.17444286,1645472542,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4,-1,3,1,0.16937362,1645445918,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,17,1,0.18055575,1645410552,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,6,1,0.17442042,1645324559,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
475d56e76756b32bf5e8a9dffc9266b2d861c732919d4c0f4e381f9b2b67b734,-1,0,1,0.15305092,1645284208,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,306,1,0.16632023,1645237880,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,167,1,0.18834749,1645151464,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,12,1,0.18284581,1645063510,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,18,1,0.15634924,1644982613,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
ee2e58c09e48d43130362a231a08c4bc4f50549ce0f6bb371ac730a531c4b812,-1,0,1,0.14675912,1644982046,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,43,1,0.14886568,1644976207,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,259,1,0.14675912,1644892733,Regular,ee2e58c09e48d43130362a231a08c4bc4f50549ce0f6bb371ac730a531c4b812
3126934a39e1a37c41546cf36356b2e07602b96508acb570742b7a44d5449289,-1,6,1,0.1760787,1644864529,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,67,1,0.19354767,1644861695,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,23,1,0.20623274,1644861695,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,85,1,0.18141965,1644861695,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,236,1,0.18141965,1644803345,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
d6529af935114914487e2d64660c69de2324bebffaf423b897e565d6450150de,-1,1,1,0.18404033,1644757529,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,138,1,0.19354767,1644717072,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,180,1,0.1760787,1644634838,Regular,3126934a39e1a37c41546cf36356b2e07602b96508acb570742b7a44d5449289
33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4,-1,10,1,0.18730605,1644619163,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4,-1,6,1,0.19205464,1644619163,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,193,1,0.15634924,1644546738,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
cc77acdfacdb8280c775c83b60afb71a5ee1eb00a7ece81d135a7256bf29751f,-1,9,1,0.19363131,1644506242,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,283,1,0.15305092,1644460159,Regular,475d56e76756b32bf5e8a9dffc9266b2d861c732919d4c0f4e381f9b2b67b734
7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a,-1,37,1,0.19247867,1644439451,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,206,1,0.16937362,1644373757,Regular,2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,119,1,0.19205464,1644287704,Regular,33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,292,1,0.18404033,1644200956,Regular,d6529af935114914487e2d64660c69de2324bebffaf423b897e565d6450150de
19f06269346e391446bef4a0a2a5702a14baa274f102b97b3214b2326ff0ccb2,-1,1,1,0.18341967,1644171071,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,189,1,0.18730605,1644114554,Regular,33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,130,1,0.20623274,1644028368,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
51f27c41ec3dab8d7cff85b3238e962637de92277b602013fa6156a3ca3e84ef,-1,10,1,0.2030306,1643968947,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,305,1,0.2030306,1643941782,Regular,51f27c41ec3dab8d7cff85b3238e962637de92277b602013fa6156a3ca3e84ef
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,237,1,0.19247867,1643855764,Regular,7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,10,1,0.19230434,1643855764,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,11,1,0.16673006,1643846849,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,13,1,0.18338561,1643846849,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,335,1,0.19259977,1643768956,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,240,1,0.16673006,1643682998,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
7130c017beb4e254148a1f9d9df588f1bd3f4610b0a75b3a000f27cf1b8d686b,-1,2,1,0.18929967,1643608982,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,61,1,0.17444286,1643596252,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,270,1,0.19363131,1643509877,Regular,cc77acdfacdb8280c775c83b60afb71a5ee1eb00a7ece81d135a7256bf29751f
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,263,1,0.19230434,1643423538,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,8,1,0.1849916,1643357926,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,47,1,0.18341967,1643337044,Regular,19f06269346e391446bef4a0a2a5702a14baa274f102b97b3214b2326ff0ccb2
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,28,1,0.18338561,1643250812,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
632b56c00e4c611cdac7f3716744eff36a9cad77b89e41a6ce5311936286e173,-1,7,1,0.17545465,1643243112,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
8e5cd19669e99ecb64b3ea9d787a779d5c57f30f87eb3b107b635349de254f02,-1,5,1,0.18952878,1643242609,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c,-1,9,1,0.2335472,1643240973,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
