tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395,-1,39,1,0.749481,1493413542,Regular,fdd2de8c08ef04f07ddc8a5a73902e1c6d15ca234071ce5eebca8d0334fb6fbc
fdd2de8c08ef04f07ddc8a5a73902e1c6d15ca234071ce5eebca8d0334fb6fbc,1,0,1,0.749481,1493404724,Regular,42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395
f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309,-1,41,1,0.622366,1493403190,Regular,69dfa78ba71d205545044fec4dce7f2ae896f4bc145858a6d5b3369b2a1b1143
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,10,1,0.497425,1493336093,Regular,9edc833cc1164ca173357b8ddffcf48a7de6c302696bd560f0f376a586545d5f
9edc833cc1164ca173357b8ddffcf48a7de6c302696bd560f0f376a586545d5f,1,1,1,0.497425,1493219025,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
69dfa78ba71d205545044fec4dce7f2ae896f4bc145858a6d5b3369b2a1b1143,1,0,1,0.622366,1493131228,Regular,f5195c8c7e7e5bc1c133d5f4114df19f3c7c7591f2edec9c262cfe8d7425d309
c3a48608f7b4d57da6d7efe0456642d93cca2eaa6d9103ab97895532735639d5,1,0,1,0.996626,1493063711,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,44,1,0.996454,1493019850,Regular,dbc0d7b99ef9135d2387e9b04146f429f1b080e9338db8650168851cc6b5f521
b593a54e930fe1a81a6a0249f7d518a30c8f2000f88fc78d8797aafac1eeafa0,-1,33,1,0.996129,1492998210,Regular,1b48bb4d43f9f7a89979ed578742abbc5b2f636f38206b3131c5bc550723b26a
619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064,-1,16,1,0.995578,1492860268,Regular,456b5bc2e0690dd4989240247d3764a98ca71bb62004a190b0769cbf7dfb9511
456b5bc2e0690dd4989240247d3764a98ca71bb62004a190b0769cbf7dfb9511,1,1,1,0.995578,1492839806,Regular,619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064
dbc0d7b99ef9135d2387e9b04146f429f1b080e9338db8650168851cc6b5f521,1,0,1,0.996454,1492661100,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
788fd8d3ebd621de87646d58e583a9655a7a4599a4cf8e4661149c37e24ba362,-1,3,1,0.995215,1492636847,Regular,a878a3aec6126291bc173ec7220f2daadc03dbbd12da9c62778b8936714dd8c5
a878a3aec6126291bc173ec7220f2daadc03dbbd12da9c62778b8936714dd8c5,1,0,1,0.995215,1492482974,Regular,788fd8d3ebd621de87646d58e583a9655a7a4599a4cf8e4661149c37e24ba362
230a31cc6136ba269c68bb2b7f94ec48fef4e2f720772ae13a0dcb00f12d43fd,1,0,1,0.998034,1492318379,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
d4f8f4c1899daa69d36858e884f04c790eb5ed790dacc29faa9177250b26ceac,1,0,1,0.998133,1492154407,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
e15e987d9b24073efa76c4131d0284c2d7a2799d604f01b916fc7fbda2f46c09,1,1,1,1.001015,1491999551,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
1b48bb4d43f9f7a89979ed578742abbc5b2f636f38206b3131c5bc550723b26a,1,1,1,0.996129,1491848906,Regular,b593a54e930fe1a81a6a0249f7d518a30c8f2000f88fc78d8797aafac1eeafa0
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,-1,5,1,0.996007,1491761153,Regular,530dda40ec1c9aa9f140a01284eaed32b58ae8395845b0b27d125222227f94b1
530dda40ec1c9aa9f140a01284eaed32b58ae8395845b0b27d125222227f94b1,1,1,1,0.996007,1491698166,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,19,1,0.995218,1491519808,Regular,f138a0c1071ffcdae4ee1ec23ac00ff833832297e062d79993d486a966d7854e
f138a0c1071ffcdae4ee1ec23ac00ff833832297e062d79993d486a966d7854e,1,1,1,0.995218,1491515396,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5,-1,19,1,0.295817,1491313235,Regular,f4059dbacfdb4414e553a57e7137a402150a724b9c6c0bec88fac183b0d08ca3
f4059dbacfdb4414e553a57e7137a402150a724b9c6c0bec88fac183b0d08ca3,1,1,1,0.295817,1491311531,Regular,21d5ade3d795bcc629024566acc45e781e82cc2aee789e8c4fa506c68b0cf4c5
7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7,-1,0,1,0.295427,1491266703,Regular,d84bb76d11758ac359298aedb80caf364ad6ed3270cc47d4b2f54588f8a6b918
d84bb76d11758ac359298aedb80caf364ad6ed3270cc47d4b2f54588f8a6b918,1,0,1,0.295427,1491264391,Regular,7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7
cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5,-1,3,1,0.29739,1491205128,Regular,26eb7aa730ca0ed79511866bbe987a2f4f6067bb6799588c5a139eb5186877d9
26eb7aa730ca0ed79511866bbe987a2f4f6067bb6799588c5a139eb5186877d9,1,1,1,0.29739,1491203158,Regular,cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5
c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8,-1,24,1,0.99577,1491189943,Regular,721649086af1c5257c3bc11cb82f7ae090f507c3f14be2e7924683ca07476752
50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1,-1,15,1,0.295608,1491134796,Regular,1d3c66fa91c6a4081d9340a9cd1fcd26b973bb3832b3e32fa9d31516209d45ee
1d3c66fa91c6a4081d9340a9cd1fcd26b973bb3832b3e32fa9d31516209d45ee,1,1,1,0.295608,1491133131,Regular,50d25f6a3e518de68d67e05390a243f2174560323da5f7afdabb95fa29f5ddb1
4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd,-1,11,1,0.297661,1491070493,Regular,7a12a36b912458c0f4fa5271f40d7ba83db7ec8b6ea9483ce2bd38558a02387a
7a12a36b912458c0f4fa5271f40d7ba83db7ec8b6ea9483ce2bd38558a02387a,1,0,1,0.297661,1491067963,Regular,4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd
721649086af1c5257c3bc11cb82f7ae090f507c3f14be2e7924683ca07476752,1,1,1,0.99577,1491012515,Regular,c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8
3b37207d142b3213fb6efe2cc8b831e2c3e4f8dfec4e0faf2562615afa4e656b,1,1,1,1.053239,1490801208,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
