tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a99777c2f47f76cf9ee25e3687131605cd6944ee72b6dc76cf7666408839607,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
583ce6d1098762c339085f91100eec156d7ae42ef2d9f2dc8db38b3b42bea21b,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
588933f60e8c2325de788818f9911cc051dd1e8b705a511c449b154c9111272d,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
5ad469a8d1f0bc7e97b09c0b8057e3bc49d441afb06f4d9b3403608cd015b3d8,1,1,1,2,1489188261,Regular,4bb65355608e859e9fa01379e7467f078011984898913d8890d816ff074baa12
5d5fbb97cc3a836a6547639b1897625bb797f78a311bd2e30262e3043d331e0e,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
654d1afc331c6174269a3f0fd11077f0f820f35c68f79fcc1fb8eb5ebe732e7e,1,1,1,2,1489188261,Regular,02ab17dbe229f7546adb59511ee2b9261a8f2a4ad8c0cd09006444c6851b33de
681b65564e2cca5c3ef1486621c1e32cf9e3d5eb01b5d3c7ec585bdd6bf9d20b,-1,0,1,2,1489188261,Regular,0e3a0d024f2e64ed51ebdbe509890670dcf10398b813284e83028d7d54cb7fc3
6f8c0b73730ab8a35684dde9968ad7af94c8781009f16cb606e427af4dd4735b,1,1,1,2,1489188261,Regular,b16d00e5bdd1b9c9df2fc82c575b34ba1066dacd771abc8c8e241a283ff26820
8487b80b30cf4d3489b19b275cba0466fa80d1b184388a92a0312c08bacf6144,1,0,1,2,1489188261,Regular,947876a04d90398826ab5fdc3c6c2c0878fe239fa80208eabf6e5195a889355b
8573174ccb58bdcd15065ff7e1ff097a8ef1795647144a040f64b22b42557395,1,0,1,2,1489188261,Regular,dbb37f06d1458e518dc7d80ee77a756bc76d58b863592d8a9534c8f17ebbc182
8f32fb708e1f6c6ecad5b6076b898ea8741b2dba6136510df06e49d690e50422,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
9d9ed751e97760aa6d2cd0cae5f5244ce87664820d24757515be190bf7e3768f,1,0,1,2,1489188261,Regular,c3e911cf5f1fb7cf7bbf97fac0468ba0cce08a0dfc7796099d0bd0d510a4386e
b2663c8576c15cd9768636a15c137231f9b1d057109a161370b2d3d5683b095c,1,1,1,2,1489188261,Regular,db8996dbca72b61eb97a825aae36871516dd2165349588cf600785babd63419a
ba5334706696508da08db8f711f1a387e0c1511a9c6eaf7138a47209b7914f2e,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
be290ead444d89d9cd5d4e9a8bada8490576de646efcf37776d527585636a823,-1,0,1,2,1489188261,Regular,fd90cea1496d6ce23928c07cd5d497f57a5b941d9d2817177798ae18468c3950
c6e749cf6cba2f90c78278290b7774d315c75541f7d54e72d9f81cd05214d7ea,1,0,1,2,1489188261,Regular,d98102e138af513ccfae7831e712364f8998cc9f587c25a132ed3bcaa8c11e9c
cb21e3c235216e86181c3ee5e2b8e9e85c2597582ae34f974d448cb70db2cb1e,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
d78f8de74d2de99a70908a87c21f57a5d14753e1770a812f2f08345d868c6a08,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
df377f1830ab3a6fb8abffa180c6579b9151ccf6b044c4b087a50bdab94a55ef,-1,0,1,2,1489188261,Regular,1030ff74d2172191a29f31fb5997da985f1a0b23eb5057be113f721b4520dadf
e743b3131d31ba4b9ac2ff744477cede29562ec779195a592142cd4129e4b90c,1,1,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
eda678594a627c8a172178668f93dd1fb5e07e9a0de781208c3b7b12a04e5782,1,0,1,2,1489188261,Regular,75250dd9a4745545ed045c81ec981ffcbe8ee2ab698271ca5fb91c64d0b3267e
fcfcc6c37ad3344345387e72bfca45bc63083e585ef0555e242407b7fd0692e8,-1,0,1,2,1489188261,Regular,88ac669b0936f7fdd7ca5690aff2ae0259dbf609c393721b649666348183f4b9
fddf003eba42b5c639840c0c4e312941667f0be9575477275a197e3cb6cdf02e,1,0,1,2,1489188261,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
0466cdb6d834103d3783fc3f7aceb10663bd8ea9786aedd3c921d072c889593a,-1,0,1,2,1489187768,Regular,eb86b3f05221d9f13cfec224eeae2ccf043debc397f3cb5e174021999ef5e09c
11e0d39ba0d2e2374ce12558071320e8d39d2b351bd8115e1685abacf69621d3,-1,0,1,2,1489187768,Regular,b3272e4145e62c455af329ee54a055bb01f522b2224a1ff91c9eec17b553ab44
2af5ac2db7ecdb2757dbead4cb1a5d30eab612181f3e8137b39bcca4b2bf335f,-1,0,1,2,1489187768,Regular,576c9698caa3a7d2a28a4a2eb8092c986716f4a31eb412b0f9e9ebe385f43a55
489d0dc41bc586ce806f1e2bd1e10a6246da3539d86d1f284c0303defeaedc0e,-1,1,1,2,1489187768,Regular,f1c18ca5f6bc86d303397df3d5d739a359c9ede77cb7c7926de362247bb8e089
489d0dc41bc586ce806f1e2bd1e10a6246da3539d86d1f284c0303defeaedc0e,-1,0,1,2,1489187768,Regular,bc753dd8334e7ea88fe8ab4f8b8a2d38e7a87f3d2a2494713c31aac9d1ff9781
51bd436005c71e32d4296caeae4953348ff06c4a9a39ad6fd7735795c8227999,-1,0,1,2,1489187768,Regular,ed6ba7f3b61d87748aaef045930d641b5a1321352f16d3a619fc9c571797f21e
6b1e9062febebb432d3fb444626773ccb2030cdee7b3b4463c1a6c96ff2837ee,-1,0,1,2,1489187768,Regular,777a0a9dcbaf158147c764d77fed8fdedfb6a9f1da4e631c09dfebabe8255c66
88e48a5eb4a3154e164b7dd915328588adc8310d4488ba31627c17a393937a71,-1,1,1,2,1489187768,Regular,3c8fcc065b910cb33da269d9e3a32a9bc754518786352d545cec32da4715ca03
8b8ce8facd165b5d4b2c7d4b04175e22dcb0c8af876d3ac12667597688e2ea0f,-1,0,1,2,1489187768,Regular,35abae1f072b6cd82ca49f4b904aa5b3af6741d43cc57ffe81bfab3de2f50fb6
8bad2195ce579daed15935f8206d6834e4a3e1c44249c6f6b25c1d8c0a360151,-1,0,1,2,1489187768,Regular,eda70a740f597ab2e4456a7005cc9683d2ba37bce9b74b48b29958d14d9bf166
b139792feb475cdb40f772e58977a5232f161866d7362c336a0459ea9665b672,-1,0,1,2,1489187768,Regular,0339bf28640df69b4b9e9eadca297b3e5b6c9f6c54947a62459dcc04b5a2415a
bc01f001fcf7b525d82810ec6046e6f3c9ec8a27e1a98997ada377c1051df90b,-1,0,1,2,1489187768,Regular,566e8348285d2d94d72c123fca1df119707ae257b529029f9c1c59cfa67104b7
e7410c49391899a8e7ec97f7164f200dddaf7ee09ce1875a7a21b690fbcb84f5,-1,0,1,2,1489187768,Regular,d6fd9dd4f142128727c9cf9cec998a6dff51f882c714ac73bfc9251999088d59
ea54a77799996c90c1177950b5f6179c3875c8bf341631662bd807e03e60f1f1,-1,0,1,2,1489187768,Regular,d8857d035098c33b70e8d39a6942aaf3e431271a785a8f3c5c2ad4b1a8035542
f4a9276bf2794cc15c806fe39f0fae9deb2a7b2a29aad90097b8aa92fbed6dd4,-1,0,1,2,1489187768,Regular,2bd0a21d6a049ea7eae55e3b1ff0e129ce2ae26c304e0781a04346972bf6b07a
fd90cea1496d6ce23928c07cd5d497f57a5b941d9d2817177798ae18468c3950,1,1,1,2,1489187768,Regular,be290ead444d89d9cd5d4e9a8bada8490576de646efcf37776d527585636a823
0339bf28640df69b4b9e9eadca297b3e5b6c9f6c54947a62459dcc04b5a2415a,1,0,1,2,1489187475,Regular,b139792feb475cdb40f772e58977a5232f161866d7362c336a0459ea9665b672
0e3a0d024f2e64ed51ebdbe509890670dcf10398b813284e83028d7d54cb7fc3,1,1,1,2,1489187475,Regular,681b65564e2cca5c3ef1486621c1e32cf9e3d5eb01b5d3c7ec585bdd6bf9d20b
1030ff74d2172191a29f31fb5997da985f1a0b23eb5057be113f721b4520dadf,1,1,1,2,1489187475,Regular,df377f1830ab3a6fb8abffa180c6579b9151ccf6b044c4b087a50bdab94a55ef
24f631c58053409e94e63c342eb771241e546abe343bb6e1e8e3f4ff7ef200d2,1,1,1,2,1489187475,Regular,16008d1e18eec331863c59e6808758e4640b54062a09948424849411d2cc545b
2bd0a21d6a049ea7eae55e3b1ff0e129ce2ae26c304e0781a04346972bf6b07a,1,0,1,2,1489187475,Regular,f4a9276bf2794cc15c806fe39f0fae9deb2a7b2a29aad90097b8aa92fbed6dd4
35abae1f072b6cd82ca49f4b904aa5b3af6741d43cc57ffe81bfab3de2f50fb6,1,0,1,2,1489187475,Regular,8b8ce8facd165b5d4b2c7d4b04175e22dcb0c8af876d3ac12667597688e2ea0f
3c8fcc065b910cb33da269d9e3a32a9bc754518786352d545cec32da4715ca03,1,0,1,2,1489187475,Regular,88e48a5eb4a3154e164b7dd915328588adc8310d4488ba31627c17a393937a71
49e99acac250387e105602bd2734b38327c8f084a02abb246748c16b58faa5f8,1,0,1,2,1489187475,Regular,1298850bdefa1236769323c1a683b4115a58fddad070ccad879da0253f2adb50
566e8348285d2d94d72c123fca1df119707ae257b529029f9c1c59cfa67104b7,1,0,1,2,1489187475,Regular,bc01f001fcf7b525d82810ec6046e6f3c9ec8a27e1a98997ada377c1051df90b
576c9698caa3a7d2a28a4a2eb8092c986716f4a31eb412b0f9e9ebe385f43a55,1,1,1,2,1489187475,Regular,2af5ac2db7ecdb2757dbead4cb1a5d30eab612181f3e8137b39bcca4b2bf335f
777a0a9dcbaf158147c764d77fed8fdedfb6a9f1da4e631c09dfebabe8255c66,1,0,1,2,1489187475,Regular,6b1e9062febebb432d3fb444626773ccb2030cdee7b3b4463c1a6c96ff2837ee
88ac669b0936f7fdd7ca5690aff2ae0259dbf609c393721b649666348183f4b9,1,0,1,2,1489187475,Regular,fcfcc6c37ad3344345387e72bfca45bc63083e585ef0555e242407b7fd0692e8
950b6ad9e52f3f24ed1f0e721ab217a4db90dce3bb2d253e5d7c46f6ecbec8f4,1,0,1,2,1489187475,Regular,2f8c4bac27109473379e45a88a4ad60d95f38379845d186271b4a30c15150045
b3272e4145e62c455af329ee54a055bb01f522b2224a1ff91c9eec17b553ab44,1,0,1,2,1489187475,Regular,11e0d39ba0d2e2374ce12558071320e8d39d2b351bd8115e1685abacf69621d3
bc753dd8334e7ea88fe8ab4f8b8a2d38e7a87f3d2a2494713c31aac9d1ff9781,1,1,1,2,1489187475,Regular,489d0dc41bc586ce806f1e2bd1e10a6246da3539d86d1f284c0303defeaedc0e
d6fd9dd4f142128727c9cf9cec998a6dff51f882c714ac73bfc9251999088d59,1,0,1,2,1489187475,Regular,e7410c49391899a8e7ec97f7164f200dddaf7ee09ce1875a7a21b690fbcb84f5
d8857d035098c33b70e8d39a6942aaf3e431271a785a8f3c5c2ad4b1a8035542,1,0,1,2,1489187475,Regular,ea54a77799996c90c1177950b5f6179c3875c8bf341631662bd807e03e60f1f1
eb86b3f05221d9f13cfec224eeae2ccf043debc397f3cb5e174021999ef5e09c,1,1,1,2,1489187475,Regular,0466cdb6d834103d3783fc3f7aceb10663bd8ea9786aedd3c921d072c889593a
ed6ba7f3b61d87748aaef045930d641b5a1321352f16d3a619fc9c571797f21e,1,0,1,2,1489187475,Regular,51bd436005c71e32d4296caeae4953348ff06c4a9a39ad6fd7735795c8227999
eda70a740f597ab2e4456a7005cc9683d2ba37bce9b74b48b29958d14d9bf166,1,1,1,2,1489187475,Regular,8bad2195ce579daed15935f8206d6834e4a3e1c44249c6f6b25c1d8c0a360151
f1c18ca5f6bc86d303397df3d5d739a359c9ede77cb7c7926de362247bb8e089,1,1,1,2,1489187475,Regular,489d0dc41bc586ce806f1e2bd1e10a6246da3539d86d1f284c0303defeaedc0e
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,2,1,2,1489185569,Regular,9700b8405f15c2a0b77bd0042ac7d186d6d05284197420e7092e0c2af2c9f6e6
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,0,1,2,1489185569,Regular,5819c55ec890bb4d76fdfe4c004e9003320898b5aa403601d02d662a3d7e91e6
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,4,1,2,1489185569,Regular,b6315fb16499ac2c355f3de8463961efd79ee7193c981c6ec0262bcc37f607ed
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,5,1,2,1489185569,Regular,329d4f0a5c9c99e9eebf05033f684313fec344afae67649cd00424ee8d43caed
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,8,1,2,1489185569,Regular,bcfa0f33741bd8c35045fc740e13751f0e901f7f17247be4eeaeea0c2dc3c4f1
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,9,1,2,1489185569,Regular,5eb2112da1ff312fe4d71cd7f20c272dd3816ac1c052c3cd88c8e97e747d7df4
1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa,-1,10,1,2,1489185569,Regular,8b74d67ac4a8c2dd3586f14ebe36e4be2cc478385344590c3c965e7ad3ac5ff6
55d9468133807f86b410f1841a7f69464c31ba872904ad2d6b45559f5cf60152,-1,1,1,2,1489185569,Regular,674ce5c54057845c37e239d86bfbe3ba06bdbf6e33fe7c077c748eedc87776e5
d09d1c8cf3538d91177fdb7fa22fe481cda26261b57232fad163a113f5ec3b36,-1,0,1,2,1489185569,Regular,42a9ea89592a8c5bc1da1859a4d0c0801863226e0e29409393834de479ae4afd
9d7f5b876a7eb2c96f0b218668e40f9504e05fde09460d9bf450c8fa64a73d8f,-1,0,1,2,1489185246,Regular,d8b32c41a97c9d562546cd9704052c6594f5e720b183a10222e1b1e0546787d3
f143216226d365ea5400bd97e15090400785026b7d79740987e33c3b54f4fe1a,-1,0,1,2,1489185246,Regular,863d4f54462d8c07796ba0c14bdce473c589726290d9cb2e4288e1e8710580d8
0701766c243da82fb49392e3ea7ef259752325c90d6c8b126e330deae1ea2e89,-1,0,1,2,1489184652,Regular,bf5e6ff0b5c9af7eeac068d4c5bff6b2b66137d93832c5b28b0db750e2326445
0f953f5483e4ba6730899884a46f36315ef1847c23abdd29a0c83142ef462dc6,-1,0,1,2,1489184652,Regular,5f9d0ee39978c58c38ad9a386ec4f6342e79280d77e21b8d8c0d3481ebdd4e89
1677582649a7b1eb6def56ab2b96133ab460ed33ecd35c8533379cbfbfb9cc8c,-1,0,1,2,1489184652,Regular,0f7ed3091d2cd4896b675bd2028327b387d377c6fdc46434ccd8971de9d48ac8
16c341d482ce5cdf79cf3ece56589a35dacd5c0079c265ccd4ee25e4d157ebf0,-1,0,1,2,1489184652,Regular,15aeeb87b8224a95b0e10c79d8b5e667d86fad72cd1903e7c4e44aa53098684a
17cd3da676b7f18ce1bcb64c3a2febc2bdc00b8b392ca25691f9eedb63d1d04c,-1,0,1,2,1489184652,Regular,54f3bf82eefe0ca9287c1b4cd34cc4c78fe5dc261f76e3ee1062344266066b9a
2827794cf7de57f87a5583c0c9a50863e0a3534130492071cef01b8cb8515513,-1,0,1,2,1489184652,Regular,05f4b5653d99e9b781cd56959b2f825407143c9827d8642a5065c03d6c6e2e8b
4627c2d27a6b54ec81c2a5ba4166fd701d12b1e5ac147b406f5c0aa7d6aa6733,-1,0,1,2,1489184652,Regular,cebe3ceccd8638235a5a520373fbcba7e16f87b5096c9b476095d9eb25f85d2a
47086dcaf26c6b8466fd976072858a10dd7878b2bbfa387817de4cae82757489,-1,0,1,2,1489184652,Regular,5aa481c3cdd1a363e2c3a559935a5701afb8be7326239621c5dd5feac6eadb72
54dfd74aa08b2cdef6188c62a5c2ff3e7f1f7f3a2091010e6071e7f473a00b87,-1,0,1,2,1489184652,Regular,58d1e8fa88125463b7122c7392ba33f15f67aae6a57ad5c695a018b2c3701078
615225fbc5c45077bf8eeb9acb6462acb447f8fbe81e18588fc3bbae96f6d89f,-1,0,1,2,1489184652,Regular,fb83ce67dad460837e9c213d73f51009b1f97fdba86cf2212328cfdcf0f9ccb8
645ecaa6e7a082c189698c5c923e1a138bd5854c0a7ad1969d02a2504c560753,-1,0,1,2,1489184652,Regular,c7b7b63cd35e52ded73ea396ffd52c8cd1937ae7a4907ec5cd1c452f95cceb06
673280dc0348ae4b2f7d41da8946c5f2aec5eca85f4f2992a9d1c65a6d5e87e2,-1,0,1,2,1489184652,Regular,91a6f3f5cbd4869d9587ac489bb9955688748c5fb3e26f2a74232df826df7cd3
6ca147c9f4f7b44e25e8ca19229251961dcfad99480214eeea50d9c6c335abd9,-1,0,1,2,1489184652,Regular,9b20962cb65872ad99c5be0b57b82d30d5bfbf4248fbd57d7ea74387170cd62e
85ea250c4b664de52fa4a5a67a0c12f4ee5562545b86fa87c3bd92732a422a58,-1,0,1,2,1489184652,Regular,230b83fbdd88f02819eb5be47eb50000269bf5bf3d305dc9f53d53fec55b45bd
8a63059005cd88db657cb80300f4cfbe61300d66c7d86567a5c4f7614d8dde71,-1,0,1,2,1489184652,Regular,00cf7e55872aa1bb303ff528e1c9c75f67d8f2c9aca1df4dccdc0d2307bcdaad
8a9d48c91f346e59104b8df718ec53cfb37e9d149b14f35411d18d931e377f15,-1,0,1,2,1489184652,Regular,bc14bdcabf2eb2b9da43d01b6962d3eabddc9bcee02cdaa33f692a82b982e36d
9cbcdc4d2626f1b8d7279b6255c3238a4789b47adfc22de82c57c5a2627e3014,-1,0,1,2,1489184652,Regular,fff2c4cb07c5b79b5dcb22fd0ca9563a177a1fe4123ccf8c7142ee1b4b56d1b7
be6b0ed9353d214860be7efb4eadf4654918e687705c2491673f8b96ebf2eadd,-1,0,1,2,1489184652,Regular,daa6811044b0131bb8c4fe6ab74c86e266c72fd04f5cea6782a2654e99b48a5a
ca59d84028476b71caa77f48174df98c4da743ff9d4cf76cc9dc2f8a4e17eee6,-1,0,1,2,1489184652,Regular,9ba3e5f91c12896df1952e39270658cde5ddb1f3dd08ae21b17c93b12b59b9bd
cdee8b4dbf961ddd8d4f06e6215f0bbfb3d59d3be0e65d6eb858ad57fa61fc33,-1,0,1,2,1489184652,Regular,d9d01c90690c34261438e145f930338d3211007be45613736346532caaf230a2
da5a24720a2b157d67bfcd53cc5d8a52f2e56dd5ea61b8041887bbe1784e3102,-1,0,1,2,1489184652,Regular,e82baac65e6e263ac2eb9816d683a500bc414d94ea37d547dc32d641c3f06c57
dd945e8a7a9228c43a86fbf62f35086c4d9f5899948401415a9be054f59bc9eb,-1,0,1,2,1489184652,Regular,552e79e6e8985d8a53dbff850d88fd338bed3044e7387514bba5c8eef7c41ec1
dda6174209cc881843726da351b0a6a549659de7f5c1f80fe83785220e230adc,-1,0,1,2,1489184652,Regular,7962b4698fad7b21f319ed566ed89af705d035efdecd4e010bedb584b2483c04
eb0841aff94bc106581dc96f40b42fc8ae0993a635eea8aa3a38904c86100373,-1,0,1,2,1489184652,Regular,da891166556ca58b598c253f8d336692789ce899ff491bafd553f78afd0666d0
ec8aa254cd7e0847cbca9cbc765e20f8e2280beff86b27c838760816892698a4,-1,0,1,2,1489184652,Regular,7ce9c7d1b8dfc10f25d8e557662b0203dc36e1b09ac76a895ce3d9bcf1399e2b
f5d95180bb3242c8dcec55ed1b92cacf5c9dbd9cf66c189819cb92605d7679f0,-1,1,1,2,1489184652,Regular,76dc5de1aeee1f6babd6dd797470b27f8fc10790342b965990763a42e195a538
f5d95180bb3242c8dcec55ed1b92cacf5c9dbd9cf66c189819cb92605d7679f0,-1,0,1,2,1489184652,Regular,f3c18d0a504dc08fc4c832d570df45a37acf51bbbca19789050a82c408ba5d38
fbe23f615321769c1da30b0b9145a16867ddcccbaa637343f07bf6ecfa9a12cb,-1,0,1,2,1489184652,Regular,eb1ee402ffba89c62a5ef07f7348cfba7898d55d3db2574478b7a48ba4519bb8
fe2e4fe4b3f385812623b70d8ed94922c8c8eaae5a83f2b8951102d465ed86dd,-1,0,1,2,1489184652,Regular,1ee9dd46c52669d14f984ecac20d5e91f7aae052617b078c27266a3e2dd275a4
fe43c02c4d18cf4dbe304f52c8961fb4f31b1ac5667d591c1664b12abcb08a5d,-1,0,1,2,1489184652,Regular,51d1a80562f2766ff83f0defd59bb249dfc12497acc02d437a69063d8c669062
00cf7e55872aa1bb303ff528e1c9c75f67d8f2c9aca1df4dccdc0d2307bcdaad,1,1,1,2,1489183862,Regular,8a63059005cd88db657cb80300f4cfbe61300d66c7d86567a5c4f7614d8dde71
05f4b5653d99e9b781cd56959b2f825407143c9827d8642a5065c03d6c6e2e8b,1,1,1,2,1489183862,Regular,2827794cf7de57f87a5583c0c9a50863e0a3534130492071cef01b8cb8515513
0f7ed3091d2cd4896b675bd2028327b387d377c6fdc46434ccd8971de9d48ac8,1,1,1,2,1489183862,Regular,1677582649a7b1eb6def56ab2b96133ab460ed33ecd35c8533379cbfbfb9cc8c
15aeeb87b8224a95b0e10c79d8b5e667d86fad72cd1903e7c4e44aa53098684a,1,1,1,2,1489183862,Regular,16c341d482ce5cdf79cf3ece56589a35dacd5c0079c265ccd4ee25e4d157ebf0
1ee9dd46c52669d14f984ecac20d5e91f7aae052617b078c27266a3e2dd275a4,1,1,1,2,1489183862,Regular,fe2e4fe4b3f385812623b70d8ed94922c8c8eaae5a83f2b8951102d465ed86dd
230b83fbdd88f02819eb5be47eb50000269bf5bf3d305dc9f53d53fec55b45bd,1,1,1,2,1489183862,Regular,85ea250c4b664de52fa4a5a67a0c12f4ee5562545b86fa87c3bd92732a422a58
329d4f0a5c9c99e9eebf05033f684313fec344afae67649cd00424ee8d43caed,1,1,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
42a9ea89592a8c5bc1da1859a4d0c0801863226e0e29409393834de479ae4afd,1,0,1,2,1489183862,Regular,d09d1c8cf3538d91177fdb7fa22fe481cda26261b57232fad163a113f5ec3b36
51d1a80562f2766ff83f0defd59bb249dfc12497acc02d437a69063d8c669062,1,0,1,2,1489183862,Regular,fe43c02c4d18cf4dbe304f52c8961fb4f31b1ac5667d591c1664b12abcb08a5d
54f3bf82eefe0ca9287c1b4cd34cc4c78fe5dc261f76e3ee1062344266066b9a,1,0,1,2,1489183862,Regular,17cd3da676b7f18ce1bcb64c3a2febc2bdc00b8b392ca25691f9eedb63d1d04c
552e79e6e8985d8a53dbff850d88fd338bed3044e7387514bba5c8eef7c41ec1,1,1,1,2,1489183862,Regular,dd945e8a7a9228c43a86fbf62f35086c4d9f5899948401415a9be054f59bc9eb
5819c55ec890bb4d76fdfe4c004e9003320898b5aa403601d02d662a3d7e91e6,1,0,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
58d1e8fa88125463b7122c7392ba33f15f67aae6a57ad5c695a018b2c3701078,1,0,1,2,1489183862,Regular,54dfd74aa08b2cdef6188c62a5c2ff3e7f1f7f3a2091010e6071e7f473a00b87
5aa481c3cdd1a363e2c3a559935a5701afb8be7326239621c5dd5feac6eadb72,1,1,1,2,1489183862,Regular,47086dcaf26c6b8466fd976072858a10dd7878b2bbfa387817de4cae82757489
5eb2112da1ff312fe4d71cd7f20c272dd3816ac1c052c3cd88c8e97e747d7df4,1,1,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
5f9d0ee39978c58c38ad9a386ec4f6342e79280d77e21b8d8c0d3481ebdd4e89,1,0,1,2,1489183862,Regular,0f953f5483e4ba6730899884a46f36315ef1847c23abdd29a0c83142ef462dc6
674ce5c54057845c37e239d86bfbe3ba06bdbf6e33fe7c077c748eedc87776e5,1,0,1,2,1489183862,Regular,55d9468133807f86b410f1841a7f69464c31ba872904ad2d6b45559f5cf60152
76dc5de1aeee1f6babd6dd797470b27f8fc10790342b965990763a42e195a538,1,0,1,2,1489183862,Regular,f5d95180bb3242c8dcec55ed1b92cacf5c9dbd9cf66c189819cb92605d7679f0
7962b4698fad7b21f319ed566ed89af705d035efdecd4e010bedb584b2483c04,1,1,1,2,1489183862,Regular,dda6174209cc881843726da351b0a6a549659de7f5c1f80fe83785220e230adc
7ce9c7d1b8dfc10f25d8e557662b0203dc36e1b09ac76a895ce3d9bcf1399e2b,1,1,1,2,1489183862,Regular,ec8aa254cd7e0847cbca9cbc765e20f8e2280beff86b27c838760816892698a4
863d4f54462d8c07796ba0c14bdce473c589726290d9cb2e4288e1e8710580d8,1,1,1,2,1489183862,Regular,f143216226d365ea5400bd97e15090400785026b7d79740987e33c3b54f4fe1a
8b74d67ac4a8c2dd3586f14ebe36e4be2cc478385344590c3c965e7ad3ac5ff6,1,1,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
91a6f3f5cbd4869d9587ac489bb9955688748c5fb3e26f2a74232df826df7cd3,1,0,1,2,1489183862,Regular,673280dc0348ae4b2f7d41da8946c5f2aec5eca85f4f2992a9d1c65a6d5e87e2
9700b8405f15c2a0b77bd0042ac7d186d6d05284197420e7092e0c2af2c9f6e6,1,1,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
9b20962cb65872ad99c5be0b57b82d30d5bfbf4248fbd57d7ea74387170cd62e,1,1,1,2,1489183862,Regular,6ca147c9f4f7b44e25e8ca19229251961dcfad99480214eeea50d9c6c335abd9
9ba3e5f91c12896df1952e39270658cde5ddb1f3dd08ae21b17c93b12b59b9bd,1,1,1,2,1489183862,Regular,ca59d84028476b71caa77f48174df98c4da743ff9d4cf76cc9dc2f8a4e17eee6
b6315fb16499ac2c355f3de8463961efd79ee7193c981c6ec0262bcc37f607ed,1,0,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
bc14bdcabf2eb2b9da43d01b6962d3eabddc9bcee02cdaa33f692a82b982e36d,1,1,1,2,1489183862,Regular,8a9d48c91f346e59104b8df718ec53cfb37e9d149b14f35411d18d931e377f15
bcfa0f33741bd8c35045fc740e13751f0e901f7f17247be4eeaeea0c2dc3c4f1,1,1,1,2,1489183862,Regular,1f8a3797dbdb3753226903cbe8c6248b79e28bda090b3a1341305f4c3b2f22aa
bf5e6ff0b5c9af7eeac068d4c5bff6b2b66137d93832c5b28b0db750e2326445,1,0,1,2,1489183862,Regular,0701766c243da82fb49392e3ea7ef259752325c90d6c8b126e330deae1ea2e89
c7b7b63cd35e52ded73ea396ffd52c8cd1937ae7a4907ec5cd1c452f95cceb06,1,0,1,2,1489183862,Regular,645ecaa6e7a082c189698c5c923e1a138bd5854c0a7ad1969d02a2504c560753
cebe3ceccd8638235a5a520373fbcba7e16f87b5096c9b476095d9eb25f85d2a,1,1,1,2,1489183862,Regular,4627c2d27a6b54ec81c2a5ba4166fd701d12b1e5ac147b406f5c0aa7d6aa6733
