tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178a578ed7d2c0acbfe9d115231d0338f07a1760c9a2d12cb82e89bb2b301e99,1,0,1,95.58906594,1529981460,Ticket,3930cacdf99e5308cb375983ee8be776db6bbbe552b44ab7591bc52647ecb1da
cb947b8b17a94ae1b85bd1c0faff09a05d8502cf79e0b44d11d878ac05280e6f,-1,1,1,89.53158237,1529892139,Vote,4579b983682f9f083db46c9a8046a318dadbf9d268da383b4c620d3d92fbc5e3
04b7febfdb368063f286f3afd54bebea26ca6fb2d9d7065ef5237e8828810d0e,1,0,1,92.87757103,1528471255,Ticket,520384d194b15cbf322c065f9108595ca623fe76a13de8f26ebd7efb366b93d9
c2fda2c38176ff978bd8fc9a108f8e64bc805b35fa7a1aa184550c8969ceab84,-1,1,1,91.34004341,1528400159,Vote,c05d922084b2f9593917816a0238b31ee1d5e0f0e037678481e8b2a17d60d97f
c05d922084b2f9593917816a0238b31ee1d5e0f0e037678481e8b2a17d60d97f,1,0,1,91.34004341,1526626785,Ticket,c2fda2c38176ff978bd8fc9a108f8e64bc805b35fa7a1aa184550c8969ceab84
dbeec678bd8b022b05bb31e34eae215fd1c25c9a5a86a07029dff0a9d7956716,-1,1,1,95.79405552,1526528380,Vote,0c9671bc90e3aa69193167b62255ffe3c35f37c42b5e477a49bbd70c6cb73137
0c9671bc90e3aa69193167b62255ffe3c35f37c42b5e477a49bbd70c6cb73137,1,0,1,95.79405552,1525957190,Ticket,dbeec678bd8b022b05bb31e34eae215fd1c25c9a5a86a07029dff0a9d7956716
bb9cacffc2732a892c2e5874e8a77a60ed9b28ec2c9b7783b68ed3b8229d5212,-1,1,1,83.98361675,1525832547,Vote,8fc1851e241af5c60d0aad1725a58ac4568547b9cbfb7a14f6574bc2b947e8cc
b1f64bcb7c7d49f97816498b6c9f1095df33d4ac788f3d4b7133f6f6ad3ee162,1,0,1,90.16047619,1524597333,Ticket,037f77f876becf3ce6da763f9c9a61059f7289948574ace4503906a05e019cbb
3284383604fb920d931ee0de2aa5a1ce9b3fee312e77efd6c1526229bfbe3b94,-1,1,1,87.243793,1524518654,Vote,20c2a3f5d43b490cdbb3095d5ab4cffc3b49c32deeb4258501e0bf7a9fa47942
4579b983682f9f083db46c9a8046a318dadbf9d268da383b4c620d3d92fbc5e3,1,0,1,89.53158237,1524518051,Ticket,cb947b8b17a94ae1b85bd1c0faff09a05d8502cf79e0b44d11d878ac05280e6f
cff6e37ea2a65828e062ec3c956046a44c0c65df8057b35fa4f155dcf9c9cc67,-1,1,1,87.70948812,1524400631,Vote,f2c3cd1e81731301e0d7e69d729470c2ca5b45025c979dfe22fcc99522d69345
f2c3cd1e81731301e0d7e69d729470c2ca5b45025c979dfe22fcc99522d69345,1,0,1,87.70948812,1524063877,Ticket,cff6e37ea2a65828e062ec3c956046a44c0c65df8057b35fa4f155dcf9c9cc67
c2df1ad85c4c7cd197e8cfeb69ab8377cde281697d6bb203fafb4d23d760772c,-1,1,1,82.2475456,1523961309,Vote,735c3988070660c61f5558ea65615f309bc7ff46da9e4bcbf9e097a3fb963723
20c2a3f5d43b490cdbb3095d5ab4cffc3b49c32deeb4258501e0bf7a9fa47942,1,0,1,87.243793,1523899431,Ticket,3284383604fb920d931ee0de2aa5a1ce9b3fee312e77efd6c1526229bfbe3b94
c858c228c0a74dc469b92420a40d423426f331091b37c881fca7fa415844499a,-1,1,1,82.2475456,1523774365,Vote,a30cd03bf24e016ede527a0a38d77673aede7d8347bef00abe7c7c07642680c3
735c3988070660c61f5558ea65615f309bc7ff46da9e4bcbf9e097a3fb963723,1,0,1,82.2475456,1522673534,Ticket,c2df1ad85c4c7cd197e8cfeb69ab8377cde281697d6bb203fafb4d23d760772c
a30cd03bf24e016ede527a0a38d77673aede7d8347bef00abe7c7c07642680c3,1,0,1,82.2475456,1522673534,Ticket,c858c228c0a74dc469b92420a40d423426f331091b37c881fca7fa415844499a
55cc90235bbe05d57393d1a6fb18a6482e0b6acd1a30fdc2df836435f05cb120,-1,1,1,81.0468225,1522563881,Vote,2068497e6e3f896913e8ed432528ad4f7bf7086fb4f20b08d24fab1d1341f186
ac43dcf21e66ac684b01e280476a1059dc9dea65628909988ecf008e16f16851,-1,1,1,84.94294624,1522557305,Vote,c43ab7e1c97c7410fc5a321da5cb55a1996d8fabc50f2642424958fdf76a0e29
8fc1851e241af5c60d0aad1725a58ac4568547b9cbfb7a14f6574bc2b947e8cc,1,0,1,83.98361675,1521912283,Ticket,bb9cacffc2732a892c2e5874e8a77a60ed9b28ec2c9b7783b68ed3b8229d5212
0b5212941ee62dfcb00421ed3b280f7fce48f80d4765a37bb903e28c7c4f6629,-1,0,1,81.22416583,1521621100,Revocation,19e6d43af332bba9666c3a0df8344c23eb4bfbbc72b8ad6c54c6e66c992b6fab
c43ab7e1c97c7410fc5a321da5cb55a1996d8fabc50f2642424958fdf76a0e29,1,0,1,84.94294624,1520034814,Ticket,ac43dcf21e66ac684b01e280476a1059dc9dea65628909988ecf008e16f16851
f0515e30b86d19b4a333d60cd5bc05aaece3f7614dac37247ed41e22fd308574,-1,1,1,83.60127799,1519938345,Vote,89f3615f73c30c2e2262363f516d7267950c8f3550329f2927be871b4c11836a
2068497e6e3f896913e8ed432528ad4f7bf7086fb4f20b08d24fab1d1341f186,1,0,1,81.0468225,1517521898,Ticket,55cc90235bbe05d57393d1a6fb18a6482e0b6acd1a30fdc2df836435f05cb120
4e42341b2fa909445dc568a40c7238eea96cc0df6c904af6bbd89154bac42726,-1,1,1,78.98569341,1517355459,Vote,a07abf86f561d581d62efc0cc27634335f0b243232f7e61fee2b03ada937610a
a07abf86f561d581d62efc0cc27634335f0b243232f7e61fee2b03ada937610a,1,0,1,78.98569341,1517253096,Ticket,4e42341b2fa909445dc568a40c7238eea96cc0df6c904af6bbd89154bac42726
1bbb4d57767a3d3187b101e17bfde831fcc869b742c16ccc497a4171766f7ec0,-1,1,1,81.22416583,1517095792,Vote,7d7691454b9e2a3f91bb47326f090a32d7f2776c909739c4ab31be48aad654d3
19e6d43af332bba9666c3a0df8344c23eb4bfbbc72b8ad6c54c6e66c992b6fab,1,0,1,81.22416583,1514874147,Ticket,0b5212941ee62dfcb00421ed3b280f7fce48f80d4765a37bb903e28c7c4f6629
7d7691454b9e2a3f91bb47326f090a32d7f2776c909739c4ab31be48aad654d3,1,0,1,81.22416583,1514874147,Ticket,1bbb4d57767a3d3187b101e17bfde831fcc869b742c16ccc497a4171766f7ec0
9f42ff7bac04c6d48d7b72aec99dddc4d8ed1697172665fa528a9c4199f720af,-1,1,1,66.89983812,1513157683,Vote,81d77fcd4614f307441cd4caf6f7e3d19ef89c30c88d131a3f58a458710e2a48
e1e080bf4cb7824e5a31f05927ef1049b16426cdcb9a3bb136a967597938ef52,-1,1,1,67.10224016,1513099198,Vote,5b881b2d88fc63ffc752e6e3b5436c2f57f1fb9f2a7bfbdac44fc0b7dbdb952c
092f21aeda681b1cf73cafa27af0ff2c8f6a3599caadf992f4568c304cd8bcff,-1,1,1,64.72922136,1513020563,Vote,2796dbf451ff0e1c427ab8d50950d18882363cfb53f445d8cc12db0009a5deac
81d77fcd4614f307441cd4caf6f7e3d19ef89c30c88d131a3f58a458710e2a48,1,0,1,66.89983812,1511656049,Ticket,9f42ff7bac04c6d48d7b72aec99dddc4d8ed1697172665fa528a9c4199f720af
89f3615f73c30c2e2262363f516d7267950c8f3550329f2927be871b4c11836a,1,0,1,83.60127799,1509615304,Ticket,f0515e30b86d19b4a333d60cd5bc05aaece3f7614dac37247ed41e22fd308574
b0497aacb88b1e59788dd0a3be882c0c5d3793d05aea6f38859bb734fbb99587,-1,1,1,63.77405665,1509527266,Vote,57a973f99dc74ff058f5e2f4f973ac6503a13f4bd9369555d4e5867b239cb116
6db6a9b2d01c6d5b24572d789028b7b9658470a1e81a305824fe072402381472,-1,1,1,63.77405665,1509291637,Vote,0938e383390c641bc5ddc7df2be88696e943caf8812d2dc70cd2216bae0fe8d2
2796dbf451ff0e1c427ab8d50950d18882363cfb53f445d8cc12db0009a5deac,1,0,1,64.72922136,1507670983,Ticket,092f21aeda681b1cf73cafa27af0ff2c8f6a3599caadf992f4568c304cd8bcff
e510e74618466193dc63be1e3fca38cdb002e6c712d6eac647cf80e13a380f77,-1,1,1,65.7413405,1507498390,Vote,fad2b79467c915949b6af27c54c069b3661db7d74a83c28ed14f10b8b33735f2
5b881b2d88fc63ffc752e6e3b5436c2f57f1fb9f2a7bfbdac44fc0b7dbdb952c,1,0,1,67.10224016,1507122190,Ticket,e1e080bf4cb7824e5a31f05927ef1049b16426cdcb9a3bb136a967597938ef52
0b7c5a7a0a2eced265b102cd37ee3301cd56053056e2ff33f29955b6a3cb5d40,-1,1,1,61.80629784,1506901149,Vote,7da4a5e1871297a1aa1b4783933b34d32ef84dad3557e13db6d563793023f6a2
fad2b79467c915949b6af27c54c069b3661db7d74a83c28ed14f10b8b33735f2,1,0,1,65.7413405,1505875514,Ticket,e510e74618466193dc63be1e3fca38cdb002e6c712d6eac647cf80e13a380f77
f91baba098c13801b7c403f36a9edd279d4529585cfd4b401b40cfc9f758f812,-1,1,1,69.30832382,1505790688,Vote,552a1feff73e1cfd991d6d9dc8f13eb85b9cbb50cf5f168b558828168aac782e
552a1feff73e1cfd991d6d9dc8f13eb85b9cbb50cf5f168b558828168aac782e,1,0,1,69.30832382,1504805878,Ticket,f91baba098c13801b7c403f36a9edd279d4529585cfd4b401b40cfc9f758f812
ee4e0ef33f21938f156f9399856416d3b19eda42c021b7fc22dd68393f08df14,-1,1,1,45.17583164,1504645596,Vote,d63b8923c6adb920ec676920a8a3dcbe626376fb3ac77e897fc4cce27299620e
0938e383390c641bc5ddc7df2be88696e943caf8812d2dc70cd2216bae0fe8d2,1,0,1,63.77405665,1502824460,Ticket,6db6a9b2d01c6d5b24572d789028b7b9658470a1e81a305824fe072402381472
57a973f99dc74ff058f5e2f4f973ac6503a13f4bd9369555d4e5867b239cb116,1,0,1,63.77405665,1502824460,Ticket,b0497aacb88b1e59788dd0a3be882c0c5d3793d05aea6f38859bb734fbb99587
18df2069e4e342e41c1919dcf2de872b71f74450f1b8945e8f5efa6ca2ab0872,-1,1,1,59.55087846,1502679371,Vote,6ef36188fd4bc8387b7991a797d602b42121c6200737284a7a75ec2d08ead769
0d54467d5d043ccff9e72812cbb2014b09dec6ef9da8fc036842ffbd398f3c7b,-1,1,1,61.25239595,1502659868,Vote,ac33c75a810775e718d78a466d14a109ddc9a0fac710558f04e4f40e600d30a0
ac33c75a810775e718d78a466d14a109ddc9a0fac710558f04e4f40e600d30a0,1,0,1,61.25239595,1501544318,Ticket,0d54467d5d043ccff9e72812cbb2014b09dec6ef9da8fc036842ffbd398f3c7b
4d248c064ca341df0056901ef534981d9dee492f067a7451afbf3f1edf694297,-1,1,1,44.67474483,1501458397,Vote,ba6d19be5d07e1e797bbc3a58f5c4066f603f474aab1a8cb2af49558acfaedfb
6ef36188fd4bc8387b7991a797d602b42121c6200737284a7a75ec2d08ead769,1,0,1,59.55087846,1501266184,Ticket,18df2069e4e342e41c1919dcf2de872b71f74450f1b8945e8f5efa6ca2ab0872
c64f62a9a8c132f581b582ac5d622881e7fb2c6345356f95cbe031e2f967fbf7,-1,1,1,58.6431579,1501190959,Vote,9e44cbb9a926ffdf1d58f050947b6e5f582d9be36155cab8917a2e2f8921544f
7da4a5e1871297a1aa1b4783933b34d32ef84dad3557e13db6d563793023f6a2,1,0,1,61.80629784,1500720496,Ticket,0b7c5a7a0a2eced265b102cd37ee3301cd56053056e2ff33f29955b6a3cb5d40
17575bb968b6f1d61982498ff34648df39798ac5ed694b509f11b09178960b27,-1,1,1,35.62829838,1500601455,Vote,559d9346605a3860ea292e78ca66e17d44749ef958d5fab27d65bf1faaf453de
9e44cbb9a926ffdf1d58f050947b6e5f582d9be36155cab8917a2e2f8921544f,1,0,1,58.6431579,1500416319,Ticket,c64f62a9a8c132f581b582ac5d622881e7fb2c6345356f95cbe031e2f967fbf7
23ecc753d1b67ce8a1149fb9ab4b9a928fa7f49234caf5bcf2f8b28a9ace521a,-1,1,1,42.69661923,1500281343,Vote,17e14e83d04f72de9fd6dfb244dbdb68a14a4ff25d88acc39f95ddbd56b7ab78
17e14e83d04f72de9fd6dfb244dbdb68a14a4ff25d88acc39f95ddbd56b7ab78,1,0,1,42.69661923,1498394165,Ticket,23ecc753d1b67ce8a1149fb9ab4b9a928fa7f49234caf5bcf2f8b28a9ace521a
3a5f4260f36a059faf7226027b4890df6616e1e4144e755042e6746fe7c82046,-1,1,1,44.67474483,1497867192,Vote,72a0367f1693c640a88402eee3157dab8c466ed29dad01a540fb83d197e0d870
ba6d19be5d07e1e797bbc3a58f5c4066f603f474aab1a8cb2af49558acfaedfb,1,0,1,44.67474483,1496664377,Ticket,4d248c064ca341df0056901ef534981d9dee492f067a7451afbf3f1edf694297
72a0367f1693c640a88402eee3157dab8c466ed29dad01a540fb83d197e0d870,1,0,1,44.67474483,1496662628,Ticket,3a5f4260f36a059faf7226027b4890df6616e1e4144e755042e6746fe7c82046
63e8591a78cef033d81d33cb23e6bad752755ec7870ab445e8acf7b46a2297b8,-1,1,1,45.17583164,1496534980,Vote,22321f6d1d30e0d75a0a542a881c8a9677c89181c01fdc6af9b43f09504d56b8
559d9346605a3860ea292e78ca66e17d44749ef958d5fab27d65bf1faaf453de,1,0,1,35.62829838,1495301531,Ticket,17575bb968b6f1d61982498ff34648df39798ac5ed694b509f11b09178960b27
2b36b55c0b8ff8455831a14aa6c7d55429c2202f00a5414245aae206497f6d02,-1,1,1,45.17583164,1495166414,Vote,d30caf9914b05e5d36291601161a56ffa1fec41666226ee0d0d9cadb2f3d729e
22321f6d1d30e0d75a0a542a881c8a9677c89181c01fdc6af9b43f09504d56b8,1,0,1,45.17583164,1494365809,Ticket,63e8591a78cef033d81d33cb23e6bad752755ec7870ab445e8acf7b46a2297b8
d63b8923c6adb920ec676920a8a3dcbe626376fb3ac77e897fc4cce27299620e,1,0,1,45.17583164,1494365809,Ticket,ee4e0ef33f21938f156f9399856416d3b19eda42c021b7fc22dd68393f08df14
d30caf9914b05e5d36291601161a56ffa1fec41666226ee0d0d9cadb2f3d729e,1,0,1,45.17583164,1494365792,Ticket,2b36b55c0b8ff8455831a14aa6c7d55429c2202f00a5414245aae206497f6d02
