tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b,-1,1,1,0.09525751,1493348628,Regular,478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023
478acdf811d9c5e72620f9abefa49ff908fec3c59f7fd91722dbc70acd906023,1,5,1,0.09525751,1493347510,Regular,7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b
418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434,-1,1,1,0.095717,1493304134,Regular,b0665e027066e0c44154970e6c33d7e8df3a82baefc3b1494f4e8ef11841b0a7
b0665e027066e0c44154970e6c33d7e8df3a82baefc3b1494f4e8ef11841b0a7,1,5,1,0.095717,1493303233,Regular,418dcc8350809fc7b8b2a7f61ee18c0f7d13cab0e3f9a2d4d84a0231083ed434
3db669f86a99c76f0c11accef08533a416bed04ec966a07ccecd701496ef218c,-1,7,1,0.09533734,1493263942,Regular,f56319f0a65661d6709babf285fefdd0e1ab0e746c4a66650d9370284770d5d4
f56319f0a65661d6709babf285fefdd0e1ab0e746c4a66650d9370284770d5d4,1,10,1,0.09533734,1493256468,Regular,3db669f86a99c76f0c11accef08533a416bed04ec966a07ccecd701496ef218c
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,16,1,0.09618758,1493188023,Regular,f64277b1064a3d3c5e284b051f3e3d7a84b9c75e522a9df47db2f77b78c15af9
f64277b1064a3d3c5e284b051f3e3d7a84b9c75e522a9df47db2f77b78c15af9,1,3,1,0.09618758,1493185743,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
eeafa64262a0d0a2e8d22f817fb39710fbe70a88d90826ed84003daf89e97ea0,-1,5,1,0.0963541,1493010828,Regular,8db867c8152a4bc7a653caa4eaf0c1f2eb94db043db584f0da7d7825ae970b54
8db867c8152a4bc7a653caa4eaf0c1f2eb94db043db584f0da7d7825ae970b54,1,2,1,0.0963541,1493008579,Regular,eeafa64262a0d0a2e8d22f817fb39710fbe70a88d90826ed84003daf89e97ea0
65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc,-1,12,1,0.09804389,1492910531,Regular,7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676
7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676,1,1,1,0.09804389,1492905288,Regular,65ee6c1cfacaf69f17f504fb579f217860fa6c12afd8fab33c051b4dd23692dc
1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b,-1,10,1,0.09545976,1492832320,Regular,4c5dddbce06ecc98e9704c0a395c0e48a2cc3fa290c8559e279ab23240dd351b
4c5dddbce06ecc98e9704c0a395c0e48a2cc3fa290c8559e279ab23240dd351b,1,0,1,0.09545976,1492830431,Regular,1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,2,1,0.09535045,1492781820,Regular,f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d
f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d,1,11,1,0.09535045,1492781401,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae,-1,10,1,0.09564592,1492720691,Regular,a22f4b6aae27599e9a149a8e8c55c74c8c4fa7181fa985711d860ab7c9fa4fb9
a22f4b6aae27599e9a149a8e8c55c74c8c4fa7181fa985711d860ab7c9fa4fb9,1,6,1,0.09564592,1492718578,Regular,426d1f312bc0d4d015dc58e26cb31b744423558101e44df3fe735f3d5a108fae
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,8,1,0.09706843,1492675701,Regular,ad9a39d96eda7b82f2ad8b9a4e8cba0783fa5f4d2d91d22a167d7b5f1de79777
ad9a39d96eda7b82f2ad8b9a4e8cba0783fa5f4d2d91d22a167d7b5f1de79777,1,9,1,0.09706843,1492673398,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a,-1,1,1,0.0958608,1492623905,Regular,71fcf2604d0ad7560dc361ed311ce7dc62b3bde5105c406b2544b3b395d22425
71fcf2604d0ad7560dc361ed311ce7dc62b3bde5105c406b2544b3b395d22425,1,15,1,0.0958608,1492623246,Regular,69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a
946ff193c70b64953c4ddecb5f8a9f6cceb82ec9d9c2258d66d4200d3c84581f,-1,2,1,0.09722906,1492547688,Regular,5eeaa426b810805797344f9685f1b62f0fa2ffe4d9b17729ae0676fbb1e0ba63
5eeaa426b810805797344f9685f1b62f0fa2ffe4d9b17729ae0676fbb1e0ba63,1,6,1,0.09722906,1492546016,Regular,946ff193c70b64953c4ddecb5f8a9f6cceb82ec9d9c2258d66d4200d3c84581f
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,6,1,0.09612809,1492485834,Regular,bc6f41f82a8f6807c7c06b48f557b1736ebecf0a604b9b054bb527761e0adf8d
bc6f41f82a8f6807c7c06b48f557b1736ebecf0a604b9b054bb527761e0adf8d,1,9,1,0.09612809,1492484455,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6,-1,13,1,0.0965919,1492404224,Regular,3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f
3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f,1,1,1,0.0965919,1492399709,Regular,aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6
