tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,4,1,0.20228795,1537540327,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,3,1,0.21318053,1537540327,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,2,1,0.20438221,1537540327,Regular,049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,1,1,0.20718159,1537540327,Regular,e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,0,1,0.21194162,1537540327,Regular,9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,12,1,0.20284637,1537540327,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21,1,12,1,0.20718159,1537524561,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,10,1,0.20228795,1537471073,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,14,1,0.2067727,1537417611,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,22,1,0.21318053,1537363668,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723,1,2,1,0.20438221,1537306200,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417,1,2,1,0.21194162,1537248433,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,2,1,0.20656442,1537191044,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,14,1,0.21069187,1537136739,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,4,1,0.20565931,1537079553,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,21,1,0.20097611,1536935432,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,10,1,0.20284637,1536743046,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7,1,13,1,0.20110506,1536563139,Regular,1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6
abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7,-1,1,1,0.20376916,1536509304,Regular,46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975
abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7,-1,0,1,0.23281744,1536509304,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975,1,11,1,0.20376916,1536439941,Regular,abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,3,1,0.23281744,1536407407,Regular,abc0de2d40736e7238be7f18415acc8ded404a78d32a0f7c74ee3f375cff06c7
d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9,-1,2,1,0.21825832,1536377565,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9,-1,1,1,0.21726637,1536377565,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,2,1,0.21726637,1536369206,Regular,d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,15,1,0.21825832,1536329610,Regular,d83aaf1767cbf2d3b70e91d764c6520cfed58440f3c1200ce3c0f22d42a88fb9
5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208,-1,5,1,0.21145439,1536293346,Regular,70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb
5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208,-1,1,1,0.21723532,1536293346,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208,-1,2,1,0.2719722,1536293346,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208,-1,3,1,0.21604256,1536293346,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,6,1,0.21145439,1536290511,Regular,5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,7,1,0.21723532,1536250259,Regular,5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,20,1,0.2719722,1536209313,Regular,5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208
5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9,1,3,1,0.21604256,1536153302,Regular,5ab9056c60ea569aea01d0f1a09a066e95e4f09fb101b1424a45822dfdcd9208
6b9aa833a2a8353f7e8d86e0510114b6aa65d3f18a5bca4baeed18b40ef7830c,-1,1,1,0.2147427,1536130408,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,10,1,0.2147427,1536107154,Regular,6b9aa833a2a8353f7e8d86e0510114b6aa65d3f18a5bca4baeed18b40ef7830c
82c14adadfbdc0a4040d0e58ede3dd095fd18b0f097679a5d2977841f63c2b03,-1,0,1,0.20364334,1536078738,Regular,c9f2a3b49859ee3a786668f8285e9efa353dc1b599881f3996871a94a302d204
c9f2a3b49859ee3a786668f8285e9efa353dc1b599881f3996871a94a302d204,1,4,1,0.20364334,1536064306,Regular,82c14adadfbdc0a4040d0e58ede3dd095fd18b0f097679a5d2977841f63c2b03
83368f3969bb37a2c707afe4afe7d11e7da670ea2f2330de6cc25afeda6946e9,-1,1,1,0.20476652,1536028937,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,11,1,0.20476652,1536027887,Regular,83368f3969bb37a2c707afe4afe7d11e7da670ea2f2330de6cc25afeda6946e9
d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275,-1,0,1,0.20940807,1536025499,Regular,fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939
d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275,-1,2,1,0.21860168,1536025499,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939,1,6,1,0.20940807,1535992370,Regular,d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,13,1,0.21860168,1535949233,Regular,d7f32150b4f6a0c285fb09ec6cc9bccdf5657ae62bb73543182e9bec0583e275
2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e,-1,2,1,0.20814738,1535920430,Regular,cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd
2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e,-1,0,1,0.20533871,1535920430,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,10,1,0.20814738,1535909128,Regular,2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,17,1,0.20533871,1535836983,Regular,2e5d1576fd463f774c9eb23c56b60bc0d4a49f8843a96a435621b1a202dd257e
88b1d56ddaf74189eb94c8188bb457ed1b07210c28cda9b35e8b9456ceb06fb5,-1,1,1,0.20081224,1535743451,Regular,783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,10,1,0.20081224,1535740825,Regular,88b1d56ddaf74189eb94c8188bb457ed1b07210c28cda9b35e8b9456ceb06fb5
413b74fb8cf272a69d347a39303c27aa451fc6f753804238a5a524efb6dae301,-1,1,1,0.20023473,1535607558,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,16,1,0.20023473,1535570736,Regular,413b74fb8cf272a69d347a39303c27aa451fc6f753804238a5a524efb6dae301
1bbc3a603f9f388ce055ccfee3cf50a6a88b0a7649ce0a9f6c975f8080fd54af,-1,0,1,0.20380668,1535417257,Regular,3eaa9f67b02451b340b809a2aca0e71d95949e4a4ccb30f37ca9b51ae0d07238
3eaa9f67b02451b340b809a2aca0e71d95949e4a4ccb30f37ca9b51ae0d07238,1,2,1,0.20380668,1535403621,Regular,1bbc3a603f9f388ce055ccfee3cf50a6a88b0a7649ce0a9f6c975f8080fd54af
8c6ed28029d8d82786ab4eafcb3684ce04952b9f0e68f021f452e21ab1606ac6,-1,0,1,0.20048465,1535247891,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,19,1,0.20048465,1535241759,Regular,8c6ed28029d8d82786ab4eafcb3684ce04952b9f0e68f021f452e21ab1606ac6
d91033bfb412ecf8482ac15f80b3717b34273a7cd950bf317135add681557774,-1,0,1,0.20268995,1535081038,Regular,6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50
6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50,1,12,1,0.20268995,1535072599,Regular,d91033bfb412ecf8482ac15f80b3717b34273a7cd950bf317135add681557774
1f2fb4a99f7ac1b346213b92745b9c4c0327924e33d3943857704581f3778ae9,-1,0,1,0.20025461,1534983698,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,5,1,0.20025461,1534921145,Regular,1f2fb4a99f7ac1b346213b92745b9c4c0327924e33d3943857704581f3778ae9
9abc1ff43eb742b95528dc5debe91d2a2bbb881952993ead286a896bb329da95,-1,0,1,0.20425111,1534287581,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,25,1,0.20425111,1534178120,Regular,9abc1ff43eb742b95528dc5debe91d2a2bbb881952993ead286a896bb329da95
d1159b6e1e917e8c2e6481d6d642e0433809ae0d9870e571273257055100a962,-1,1,1,0.20361251,1534115523,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,9,1,0.20361251,1534052607,Regular,d1159b6e1e917e8c2e6481d6d642e0433809ae0d9870e571273257055100a962
59c720c273ddaf0d5b3229a0aa8a21d0e17175cbb409c49d9c3bb3c295883d13,-1,0,1,0.20356908,1533933323,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,11,1,0.20356908,1533909987,Regular,59c720c273ddaf0d5b3229a0aa8a21d0e17175cbb409c49d9c3bb3c295883d13
68b7e94151a74568628c71d6534b1ee478058b5385a7af717b7a9d0360a9d3e6,-1,0,1,0.20338853,1533792494,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,10,1,0.20338853,1533784029,Regular,68b7e94151a74568628c71d6534b1ee478058b5385a7af717b7a9d0360a9d3e6
7175c82b2d6f7eac832156631aa6a82787f74c95803e32297bfda52f43c11b87,-1,0,1,0.20101326,1533659467,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,6,1,0.20101326,1533655437,Regular,7175c82b2d6f7eac832156631aa6a82787f74c95803e32297bfda52f43c11b87
153b2fe4522f1166dba678a4a03168c25649621788961dacb5ad559b30ed5ff8,-1,0,1,0.20278039,1533525218,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,13,1,0.20278039,1533521782,Regular,153b2fe4522f1166dba678a4a03168c25649621788961dacb5ad559b30ed5ff8
241dd09374e3bd9d7cbd9c7ac23a78622c21300ce45d800ee51926a337c685e7,-1,1,1,0.20354378,1533317602,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,7,1,0.20354378,1533288966,Regular,241dd09374e3bd9d7cbd9c7ac23a78622c21300ce45d800ee51926a337c685e7
7b3adaca59f03ac21daafc33a4b218fcd2b48c08b2ce97e01768583d6367b04b,-1,0,1,0.20367839,1533172169,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,19,1,0.20367839,1533168446,Regular,7b3adaca59f03ac21daafc33a4b218fcd2b48c08b2ce97e01768583d6367b04b
5646b4cbd363c799b9e11cefe736aec37fe52b9d148c3b4c70cff95050c3c6c2,-1,1,1,0.20445817,1533054173,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,25,1,0.20445817,1533053253,Regular,5646b4cbd363c799b9e11cefe736aec37fe52b9d148c3b4c70cff95050c3c6c2
6ea36f1c394c8572ccc99d52693d4cc467df8cc34483522579c69c1a01cde86c,-1,0,1,0.2068826,1532992162,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,6,1,0.2068826,1532948786,Regular,6ea36f1c394c8572ccc99d52693d4cc467df8cc34483522579c69c1a01cde86c
86200963946ac1502a8e3db23b2e245cff0c6cd8cdced826f1b62186f8d8f2a4,-1,1,1,0.20261985,1532878560,Regular,26d2db8e85b7165cac7378a3af747de7affa93e17cf5d4324eebdb2c6148129b
26d2db8e85b7165cac7378a3af747de7affa93e17cf5d4324eebdb2c6148129b,1,2,1,0.20261985,1532826441,Regular,86200963946ac1502a8e3db23b2e245cff0c6cd8cdced826f1b62186f8d8f2a4
a5be669089e16fadee89346191e2d7540d46178c6974edb14b470273f79fec6a,-1,0,1,0.20180746,1532726758,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,8,1,0.20180746,1532704368,Regular,a5be669089e16fadee89346191e2d7540d46178c6974edb14b470273f79fec6a
f315c65d264891469d671df1d157a87bff981aa9536979f332b15ec40a9d85eb,-1,0,1,0.20120477,1532617114,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,28,1,0.20120477,1532593142,Regular,f315c65d264891469d671df1d157a87bff981aa9536979f332b15ec40a9d85eb
c9a659f51d01ae2d12bbd9c3ea5997b84a14cccaa5735a71834b22e6d25b3fa3,-1,1,1,0.20472411,1532489960,Regular,2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1
2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1,1,20,1,0.20472411,1532481213,Regular,c9a659f51d01ae2d12bbd9c3ea5997b84a14cccaa5735a71834b22e6d25b3fa3
5572840ed835cea182470c6787b0f39dceff044f92d818a2b2608560c7dc4385,-1,0,1,0.20674395,1532373371,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,2,1,0.20674395,1532355369,Regular,5572840ed835cea182470c6787b0f39dceff044f92d818a2b2608560c7dc4385
