tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7,1,9,1,0.49737392,1501521482,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,28,1,0.49728942,1501507187,Regular,c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a
c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331,-1,1,1,0.49716463,1501507187,Regular,28b40eb9d5817abcf500cd262c41207a4b4b3a6097c972eb80ec5cea0738b7c1
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,24,1,0.49704683,1501504196,Regular,b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,10,1,0.49677592,1501476534,Regular,4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,11,1,0.49677659,1501476534,Regular,96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,47,1,0.49681708,1501476534,Regular,6800af04559c61873465476bd6494604a85a980ee67fe8cb8d35fc185365b6ad
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,57,1,0.49660574,1501469191,Regular,2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb
8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6,-1,22,1,0.49520919,1501429515,Regular,8fb7c2164c6995c7f00d07d7c249962fcb45c7dc85598438761b1c1ea4fff964
8fb7c2164c6995c7f00d07d7c249962fcb45c7dc85598438761b1c1ea4fff964,1,8,1,0.49520919,1501385086,Regular,8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,17,1,0.49593097,1501358703,Regular,9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878
ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827,-1,23,1,0.49542368,1501280912,Regular,80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308
80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308,1,3,1,0.49542368,1501245663,Regular,ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827
96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577,1,4,1,0.49677659,1501107944,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a,1,9,1,0.49728942,1500977549,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
28b40eb9d5817abcf500cd262c41207a4b4b3a6097c972eb80ec5cea0738b7c1,1,1,1,0.49716463,1500833458,Regular,c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331
9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878,1,4,1,0.49593097,1500689898,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359,1,6,1,0.49677592,1500535854,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
6800af04559c61873465476bd6494604a85a980ee67fe8cb8d35fc185365b6ad,1,2,1,0.49681708,1500386154,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013,1,19,1,0.49704683,1500244789,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb,1,5,1,0.49660574,1500125157,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,31,1,0.50092819,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,50,1,0.50092819,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,47,1,0.49572425,1499893489,Regular,85f80806aac94d0425c65761a9d8d3cb14d8a038ff9e417e6e324729bf41f564
85f80806aac94d0425c65761a9d8d3cb14d8a038ff9e417e6e324729bf41f564,1,6,1,0.49572425,1499843513,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
736642370e8ffa86963dd6c6642aa578c3c28ae4dce24ceb711fd3bc23b7d344,-1,10,1,0.49584237,1499712118,Regular,96085ebddf56cf95352d4e64de3fcd2a9167ed97a693b035f5e642d15d84be3b
96085ebddf56cf95352d4e64de3fcd2a9167ed97a693b035f5e642d15d84be3b,1,11,1,0.49584237,1499711119,Regular,736642370e8ffa86963dd6c6642aa578c3c28ae4dce24ceb711fd3bc23b7d344
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,34,1,0.50030542,1499598946,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f,1,28,1,0.50030542,1499574397,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229,-1,52,1,0.49515532,1499420739,Regular,54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0
54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0,1,15,1,0.49515532,1499420043,Regular,c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229
b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e,-1,25,1,0.49690031,1499306100,Regular,a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e
a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e,1,4,1,0.49690031,1499299443,Regular,b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,59,1,0.50038317,1499170188,Regular,6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9
6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9,1,33,1,0.50038317,1499162515,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,22,1,0.49506457,1499073907,Regular,ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253
ac4cd88b968010181fb48ce75c2cb7994a653abf4e887edfaa7cd2d3dc194253,1,4,1,0.49506457,1499071009,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675,-1,24,1,0.49850571,1498966157,Regular,f15f72eca6acb458fed138de88dde255e0bcbe22c28066d625815598b4cdc79b
f15f72eca6acb458fed138de88dde255e0bcbe22c28066d625815598b4cdc79b,1,12,1,0.49850571,1498962059,Regular,e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,90,1,0.49601011,1498851228,Regular,ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e
ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e,1,2,1,0.49601011,1498847402,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d,-1,19,1,0.5012102,1498755397,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,38,1,0.5012102,1498745996,Regular,b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d
3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f,-1,48,1,0.49735952,1498651182,Regular,da25c061a251880ece9af9fbe92ef787d8ae96b0eeabc5cb0468875cc9fca621
da25c061a251880ece9af9fbe92ef787d8ae96b0eeabc5cb0468875cc9fca621,1,11,1,0.49735952,1498648194,Regular,3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,8,1,0.49528338,1498556772,Regular,5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70
5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70,1,1,1,0.49528338,1498555799,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d,-1,10,1,0.49583733,1498463753,Regular,d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b
d0f7003f8803c5e75097b67128ef96333915309e448c531e407a624d8914001b,1,0,1,0.49583733,1498461291,Regular,529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,18,1,0.49700074,1498367508,Regular,ff1a4881c2f051167a7a33d638a14bc4d17381a249c2e1433fd16cfc94170fdc
ff1a4881c2f051167a7a33d638a14bc4d17381a249c2e1433fd16cfc94170fdc,1,14,1,0.49700074,1498362174,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,0,1,0.49838661,1498286535,Regular,83c5a3f491fdadcbb7e2b2118b94a694f6b0f07655d48729720f2ae5ca18ab6c
83c5a3f491fdadcbb7e2b2118b94a694f6b0f07655d48729720f2ae5ca18ab6c,1,10,1,0.49838661,1498273640,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f,-1,38,1,0.49778152,1498218659,Regular,e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e
e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e,1,22,1,0.49778152,1498217218,Regular,2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f
f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab,-1,2,1,0.49592732,1498131159,Regular,d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9
d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9,1,15,1,0.49592732,1498128898,Regular,f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,57,1,0.50295046,1498040807,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,7,1,0.50295046,1498038203,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,61,1,0.49636219,1497957695,Regular,fc4803ee90c0c173595df5e8a18148ce4831c98d360796024e6e24be0a142db3
fc4803ee90c0c173595df5e8a18148ce4831c98d360796024e6e24be0a142db3,1,13,1,0.49636219,1497946016,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,4,1,0.49777352,1497854160,Regular,14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5
14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5,1,8,1,0.49777352,1497850504,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,15,1,0.50026813,1497737007,Regular,89a148c5ee409aa66713c6a8eb30589949d5c87408ab409b221f89d11e79654b
89a148c5ee409aa66713c6a8eb30589949d5c87408ab409b221f89d11e79654b,1,5,1,0.50026813,1497734970,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,15,1,0.49844859,1497652308,Regular,4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7
4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7,1,15,1,0.49844859,1497644249,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,143,1,0.49664243,1497533548,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,17,1,0.49664243,1497531321,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,67,1,0.49557704,1497454518,Regular,19bdedd097028bd45e74488f7e96724374029d70ef2ca55f705ac327a12c5b57
19bdedd097028bd45e74488f7e96724374029d70ef2ca55f705ac327a12c5b57,1,6,1,0.49557704,1497450784,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,24,1,0.4956377,1497361385,Regular,2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c
2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c,1,11,1,0.4956377,1497358611,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,0,1,0.49613283,1497269632,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,13,1,0.49613283,1497268151,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,16,1,0.4952993,1497187525,Regular,8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788
8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788,1,44,1,0.4952993,1497182462,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9,-1,4,1,0.49797042,1497106136,Regular,fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2
fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2,1,8,1,0.49797042,1497105584,Regular,a5f3e90d1641761fc0ad0a0c5bf988a8c6f50959985700d5d530a3de7f3dafd9
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,33,1,0.50185445,1497029330,Regular,8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0
8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0,1,3,1,0.50185445,1497025769,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,33,1,0.49822731,1496973560,Regular,07697c7f84e30bb397bfda752e6a82f606d5b468f87af6eba8fef5be4fec9927
07697c7f84e30bb397bfda752e6a82f606d5b468f87af6eba8fef5be4fec9927,1,12,1,0.49822731,1496947129,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,1,1,0.49617705,1496888928,Regular,18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c
18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c,1,15,1,0.49617705,1496875522,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
374744724ef56ffcbb0b2d624b9afcac5d2bf66cc86b4c00c9e5075fd30ef777,-1,6,1,0.49657085,1496812247,Regular,76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7
76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7,1,10,1,0.49657085,1496810357,Regular,374744724ef56ffcbb0b2d624b9afcac5d2bf66cc86b4c00c9e5075fd30ef777
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,54,1,0.49667352,1496721534,Regular,0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb
0231696c176ed6b17402c84bc38fee772be7dee07cede53f6f6fad0cded596bb,1,7,1,0.49667352,1496716220,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,49,1,0.49832055,1496667970,Regular,d3ceedbcaac81a0ab5e65e97a4de90d5c3a12adfaeb429fa8609ed30f6b196b7
d3ceedbcaac81a0ab5e65e97a4de90d5c3a12adfaeb429fa8609ed30f6b196b7,1,7,1,0.49832055,1496638852,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,46,1,0.49694538,1496538998,Regular,2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8
2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8,1,3,1,0.49694538,1496537134,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,15,1,0.49720965,1496451777,Regular,8f0dec497e88f4bd653590b09bd9bd5f4e41451a8238a171d9da02d1f361b10a
8f0dec497e88f4bd653590b09bd9bd5f4e41451a8238a171d9da02d1f361b10a,1,15,1,0.49720965,1496446565,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,78,1,0.49653162,1496368127,Regular,b72a748595477f2dcae7f4a9029c1179f6fe9a5258053707b2b7ee1e370e4adf
b72a748595477f2dcae7f4a9029c1179f6fe9a5258053707b2b7ee1e370e4adf,1,6,1,0.49653162,1496362459,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,19,1,0.50455019,1496305451,Regular,7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403
7f4129a9180a3d367ecf712d9f28de4a4dc0824a6ba0222b92ec5a2662f50403,1,3,1,0.50455019,1496297255,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,23,1,0.5018338,1496292199,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,120,1,0.49754611,1496247568,Regular,4f46769ff0008d17a8a9a942c6255e348c099dd67f4ff039bda5ca3e8cad376a
4f46769ff0008d17a8a9a942c6255e348c099dd67f4ff039bda5ca3e8cad376a,1,4,1,0.49754611,1496216755,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,15,1,0.5018338,1496127737,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,70,1,0.49675585,1496049729,Regular,ee6075a8eb341c8ed824edf770e9447f63d80d82db5a08e69ccc78252f689245
ee6075a8eb341c8ed824edf770e9447f63d80d82db5a08e69ccc78252f689245,1,12,1,0.49675585,1496028909,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,43,1,0.49728444,1495998595,Regular,4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9
4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9,1,5,1,0.49728444,1495939878,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,99,1,0.49766369,1495876738,Regular,5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410
5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410,1,17,1,0.49766369,1495847715,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,51,1,0.49666235,1495811649,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,3,1,0.49666235,1495761473,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18,-1,17,1,0.49555059,1495701397,Regular,b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b
b5f71beb62e057b519fabfa5ebd7f3534bc95595baaeaf1ac7b7c946b911b84b,1,14,1,0.49555059,1495660284,Regular,3cfdeaab835079be9e137e563908c7dc3218dfbf2aeaf621a3e9b80aa08a8e18
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,17,1,0.49886119,1495641447,Regular,fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,12,1,0.49797264,1495638806,Regular,0789bb140c5a32ee2e802ecbe8b5512b168585b4f1b2fd5c88cc06f40f81311e
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,14,1,0.49797898,1495638806,Regular,f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba
f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba,1,3,1,0.49797898,1495566867,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
0789bb140c5a32ee2e802ecbe8b5512b168585b4f1b2fd5c88cc06f40f81311e,1,16,1,0.49797264,1495463656,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc,1,21,1,0.49886119,1495358115,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,20,1,0.49583808,1495248611,Regular,798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac
798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac,1,4,1,0.49583808,1495241883,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,11,1,0.49629197,1495142525,Regular,4769fa9618699ed7ef4fb17ecd9e6f8736a550c177f518c305ec12d543961e23
4769fa9618699ed7ef4fb17ecd9e6f8736a550c177f518c305ec12d543961e23,1,0,1,0.49629197,1495098953,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,40,1,0.4956969,1495010766,Regular,ab743b54e535a0a9ce8c0204b5f9d2b53a1a1dcd1f21ec9e49bf1216d6da7ce8
ab743b54e535a0a9ce8c0204b5f9d2b53a1a1dcd1f21ec9e49bf1216d6da7ce8,1,9,1,0.4956969,1495009802,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67,-1,25,1,0.49578356,1494915843,Regular,166afff2c11660dc6e4b25961a7b0fee5a5ff7e9a3ff0d2fe9680ed94a61d549
166afff2c11660dc6e4b25961a7b0fee5a5ff7e9a3ff0d2fe9680ed94a61d549,1,3,1,0.49578356,1494912514,Regular,716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,30,1,0.49597957,1494802836,Regular,a424dd20f8ebca643037a6e09c8877b307337fec1ca1805d7f7ee4405a4e8978
a424dd20f8ebca643037a6e09c8877b307337fec1ca1805d7f7ee4405a4e8978,1,16,1,0.49597957,1494799397,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,22,1,0.49930577,1494699938,Regular,dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66
