tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,95,1,0.13488848,1533435020,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
dfdf81f0b2df4fc1792a1625db9f66db826bdaa4b64a7b26b1d1ce348df2017c,-1,0,1,0.14741191,1533353457,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
dfdf81f0b2df4fc1792a1625db9f66db826bdaa4b64a7b26b1d1ce348df2017c,1,0,1,0.04715591,1533353457,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,58,1,0.14741191,1533348728,Regular,dfdf81f0b2df4fc1792a1625db9f66db826bdaa4b64a7b26b1d1ce348df2017c
4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9,1,0,1,0.00893351,1533266278,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9,-1,0,1,0.15271939,1533266278,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9,-1,1,1,0.05663612,1533266278,Regular,0f8b4dfa7bc2a0badc35608ce477b04dfbe1f557425b78401a4b97c9ae56b86f
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,58,1,0.15271939,1533262134,Regular,4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9
0f8b4dfa7bc2a0badc35608ce477b04dfbe1f557425b78401a4b97c9ae56b86f,1,0,1,0.05663612,1533181358,Regular,4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9
0f8b4dfa7bc2a0badc35608ce477b04dfbe1f557425b78401a4b97c9ae56b86f,-1,0,1,0.15689212,1533181358,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,10,1,0.15689212,1533175697,Regular,0f8b4dfa7bc2a0badc35608ce477b04dfbe1f557425b78401a4b97c9ae56b86f
1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85,-1,1,1,0.16968587,1533095130,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85,-1,0,1,0.02836334,1533095130,Regular,9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf
1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85,1,0,1,0.00888609,1533095130,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85,-1,2,1,0.01142488,1533095130,Regular,8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,34,1,0.16968587,1533089711,Regular,1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85
8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd,1,0,1,0.01142488,1533004997,Regular,1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85
8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd,-1,0,1,0.04909391,1533004997,Regular,665a4345e349ab2e6dea1949e20fa1fa6da56674eff8af42c303503d75a9615d
8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd,-1,1,1,0.16275297,1533004997,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,12,1,0.16275297,1533002897,Regular,8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd
665a4345e349ab2e6dea1949e20fa1fa6da56674eff8af42c303503d75a9615d,1,1,1,0.04909391,1532920790,Regular,8ee4b18053797d0e5c3fbbcdb5bdd9896ea19951831757a7f2ba974e0a3491dd
665a4345e349ab2e6dea1949e20fa1fa6da56674eff8af42c303503d75a9615d,-1,0,1,0.14934991,1532920790,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,27,1,0.14934991,1532916622,Regular,665a4345e349ab2e6dea1949e20fa1fa6da56674eff8af42c303503d75a9615d
b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730,-1,1,1,0.14650873,1532832869,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730,1,0,1,0.00239696,1532832869,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730,-1,0,1,0.05631023,1532832869,Regular,428e85970d59e2dbd3509e225072ec18541f60b98b777af42c8d14b4e1d5584c
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,125,1,0.14650873,1532830675,Regular,b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730
428e85970d59e2dbd3509e225072ec18541f60b98b777af42c8d14b4e1d5584c,-1,0,1,0.15656623,1532746350,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
428e85970d59e2dbd3509e225072ec18541f60b98b777af42c8d14b4e1d5584c,1,0,1,0.05631023,1532746350,Regular,b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,120,1,0.15656623,1532744042,Regular,428e85970d59e2dbd3509e225072ec18541f60b98b777af42c8d14b4e1d5584c
9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf,1,1,1,0.02836334,1532659923,Regular,1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85
9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf,-1,1,1,0.05972511,1532659923,Regular,67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622
9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf,-1,0,1,0.16906023,1532659923,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,66,1,0.16906023,1532657468,Regular,9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf
67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622,-1,0,1,0.15998111,1532580434,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622,1,0,1,0.05972511,1532580434,Regular,9346d783be218b8c6f9f1722249c564277f9a4d4cc8eaaca6265e778c6ded0bf
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,171,1,0.15998111,1532575957,Regular,67f542ebc325ab1896ee4559a29669fb199741b3f31e91d695ab45e545701622
9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96,-1,1,1,0.05961073,1532485564,Regular,e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8
9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96,-1,0,1,0.14516945,1532485564,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96,1,0,1,0.00435818,1532485564,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,156,1,0.14516945,1532484972,Regular,9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96
e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8,-1,0,1,0.15986673,1532406506,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8,1,0,1,0.05961073,1532406506,Regular,9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,75,1,0.15986673,1532398479,Regular,e1f5b5ab4ac615c00ec981f455464c04bab518dbb9e8e9d2f2904cf93288f8c8
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,1,1,0.00203613,1532320346,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,3,1,0.00104541,1532320346,Regular,067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,0,1,0.00114783,1532320346,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,9,1,0.00166275,1532320346,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,7,1,0.00318234,1532320346,Regular,b2e51d4226bc4b6a717a3e26d702d326955bbb39739163e07d6bb73025e9a28f
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,8,1,0.00154531,1532320346,Regular,d2eb5b7f31039b64a8c5b35a1a0a96422508c2ad417780725faa664421df5129
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,2,1,0.16911295,1532320346,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,6,1,0.0091158,1532320346,Regular,fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,4,1,0.00297093,1532320346,Regular,682ccb68bf150a1c1d1658cc7441673906fabe5834482a6cd1b21a21bd184b8f
bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0,-1,5,1,0.00994239,1532320346,Regular,5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,4,1,0.16911295,1532311870,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe,1,1,1,0.00994239,1532230613,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe,-1,1,1,0.05935517,1532230613,Regular,cf7913a59a117798234e223a127e76ccbf6f9e7b350b379ca54e47d620de95d5
5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe,-1,0,1,0.15100922,1532230613,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,130,1,0.15100922,1532225460,Regular,5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe
cf7913a59a117798234e223a127e76ccbf6f9e7b350b379ca54e47d620de95d5,-1,0,1,0.15961117,1532143416,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
cf7913a59a117798234e223a127e76ccbf6f9e7b350b379ca54e47d620de95d5,1,0,1,0.05935517,1532143416,Regular,5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,141,1,0.15961117,1532138913,Regular,cf7913a59a117798234e223a127e76ccbf6f9e7b350b379ca54e47d620de95d5
fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8,-1,0,1,0.0271936,1532056195,Regular,a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616
fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8,1,0,1,0.0091158,1532056195,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8,-1,2,1,0.17024639,1532056195,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8,-1,1,1,0.01226381,1532056195,Regular,daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,118,1,0.17024639,1532052570,Regular,fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8
a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616,-1,1,1,0.16031758,1531971302,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616,-1,0,1,0.06729802,1531971302,Regular,ae34320589431aa616683a496513f5535f334c2d0ed8881f8e170779fd8d7b5f
a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616,1,1,1,0.0271936,1531971302,Regular,fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,165,1,0.16031758,1531966369,Regular,a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616
ae34320589431aa616683a496513f5535f334c2d0ed8881f8e170779fd8d7b5f,-1,0,1,0.16755402,1531885928,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
ae34320589431aa616683a496513f5535f334c2d0ed8881f8e170779fd8d7b5f,1,0,1,0.06729802,1531885928,Regular,a780fd499383a471ac4bcd0f6f48dcf3dbac9b947eca97b50f70f7aa9a853616
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,24,1,0.16755402,1531879962,Regular,ae34320589431aa616683a496513f5535f334c2d0ed8881f8e170779fd8d7b5f
067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a,-1,1,1,0.16853914,1531798567,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a,1,1,1,0.00104541,1531798567,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a,-1,0,1,0.03292827,1531798567,Regular,13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,103,1,0.16853914,1531793556,Regular,067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a
13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b,-1,0,1,0.07314627,1531710263,Regular,263d9885d6f162bacf2557d5c09b692dd10d9ab88e9112822a680296a45994d4
13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b,-1,1,1,0.160204,1531710263,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b,1,0,1,0.03292827,1531710263,Regular,067b5a55a75cfd379ae84091afef3368e6e96f295c31adabaee90a557447eb5a
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,72,1,0.160204,1531707153,Regular,13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b
263d9885d6f162bacf2557d5c09b692dd10d9ab88e9112822a680296a45994d4,-1,0,1,0.17340227,1531623648,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
263d9885d6f162bacf2557d5c09b692dd10d9ab88e9112822a680296a45994d4,1,1,1,0.07314627,1531623648,Regular,13345b4c27fb46482c84d18e439d8ec69315daa1796d44b49764b1786421fe4b
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,122,1,0.17340227,1531622459,Regular,263d9885d6f162bacf2557d5c09b692dd10d9ab88e9112822a680296a45994d4
daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea,-1,0,1,0.03584784,1531539078,Regular,e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479
daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea,1,0,1,0.01226381,1531539078,Regular,fd62331fe18ce7242e19b7f4473b8f66413d2d154020d92a6721010b89b613e8
daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea,-1,1,1,0.17683797,1531539078,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,101,1,0.17683797,1531534258,Regular,daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea
e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479,1,0,1,0.03584784,1531450966,Regular,daccdc119b7b30d5dc472da92f22fab2cd13200894458c82e698550f64e3a1ea
e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479,-1,1,1,0.05304091,1531450966,Regular,aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707
e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479,-1,0,1,0.18322893,1531450966,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,40,1,0.18322893,1531448685,Regular,e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479
aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707,-1,1,1,0.08008851,1531364812,Regular,5e8cb216df253f4ba553882b2646dfda1f15f46f2945eb163ed68d3d0cc9df40
aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707,1,0,1,0.05304091,1531364812,Regular,e74d5b53c8fa8cc063e08b5fc65a2f5ef53c09c8128ef4be2a9645189f187479
aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707,-1,0,1,0.1733744,1531364812,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,171,1,0.1733744,1531361492,Regular,aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707
5e8cb216df253f4ba553882b2646dfda1f15f46f2945eb163ed68d3d0cc9df40,1,0,1,0.08008851,1531278470,Regular,aa70cd4186a9fc38c9bfd5082c6f440d9adbabe8abd1a5949263a07939870707
5e8cb216df253f4ba553882b2646dfda1f15f46f2945eb163ed68d3d0cc9df40,-1,0,1,0.18034451,1531278470,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,160,1,0.18034451,1531274940,Regular,5e8cb216df253f4ba553882b2646dfda1f15f46f2945eb163ed68d3d0cc9df40
165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd,-1,0,1,0.00329262,1531196669,Regular,62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8
165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd,1,0,1,0.00203613,1531196669,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd,-1,3,1,0.01019296,1531196669,Regular,7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967
165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd,-1,2,1,0.18337725,1531196669,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd,-1,1,1,0.0059273,1531196669,Regular,b28d1cbc19e122b17de466e1902d69463c944034432809d66555d4d40556eacd
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,182,1,0.18337725,1531188564,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967,-1,0,1,0.17564305,1531106024,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967,-1,1,1,0.03497191,1531106024,Regular,9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917
7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967,1,0,1,0.01019296,1531106024,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,114,1,0.17564305,1531103065,Regular,7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967
9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917,-1,0,1,0.177678,1531017299,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917,1,1,1,0.03497191,1531017299,Regular,7129f3e33729ca372a44c193e96595cf99bdcc17b4c8341a554bca45521d5967
9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917,-1,1,1,0.05771591,1531017299,Regular,885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,130,1,0.177678,1531015903,Regular,9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917
885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0,-1,0,1,0.07830372,1530930993,Regular,7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31
885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0,1,0,1,0.05771591,1530930993,Regular,9f1c082436ac8c9df98f3a7c5883bbe9cbd335267b4ff5df1e03d78229a6b917
885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0,-1,1,1,0.17983419,1530930993,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,4,1,0.17983419,1530929286,Regular,885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0
7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31,-1,0,1,0.17855972,1530850370,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31,1,1,1,0.07830372,1530850370,Regular,885196f49a49e6ae975b7c3e7c4b96153ae2319102495de1b40ebe6aca8382a0
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,137,1,0.17855972,1530842937,Regular,7d2486d766c9922d5fb7ffc94a3bc459f1656bd2f80d223c82b1e74c7b4a0f31
62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8,-1,1,1,0.19471729,1530761192,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8,1,1,1,0.00329262,1530761192,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8,-1,0,1,0.00899733,1530761192,Regular,86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,86,1,0.19471729,1530756786,Regular,62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8
86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25,1,0,1,0.00899733,1530675460,Regular,62681eaef6d52d2eff5821ff3881821c1d0f30ccc393bb362e22c27caa3832c8
86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25,-1,0,1,0.1981575,1530675460,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25,-1,1,1,0.01126183,1530675460,Regular,93a6369e4a70c6315d789d3d83c22cb791735ebc87409fbebd8fa8f68cc40fad
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,50,1,0.1981575,1530670254,Regular,86eff0780bb9b9ef66fff3062291c7325f55ad3a6151acd75d7525c352e09b25
