tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,88,1,0.21052483,1515851799,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b,-1,18,1,0.20842595,1515831957,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,0,1,0.20842595,1515830017,Regular,233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,265,1,0.20951792,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,606,1,0.20951792,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,5,1,0.21133895,1515790244,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,3,1,0.20569271,1515790244,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,25,1,0.21133895,1515786678,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,101,1,0.20569271,1515775854,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,47,1,0.20823322,1515746530,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,122,1,0.20823322,1515743167,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,13,1,0.44063994,1515715350,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,35,1,0.44063994,1515711314,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,91,1,0.22101615,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,117,1,0.22101615,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b,-1,2,1,0.19932943,1515586615,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,153,1,0.19932943,1515580861,Regular,a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,42,1,0.18768985,1515551098,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,128,1,0.18768985,1515547468,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
d401234c1c692ffa153e81649f4fc5df3bb5983c3c7d5a4d002d17f076507b17,-1,15,1,0.39239903,1515541295,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,284,1,0.39239903,1515525741,Regular,d401234c1c692ffa153e81649f4fc5df3bb5983c3c7d5a4d002d17f076507b17
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,38,1,0.40231854,1515522133,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987,-1,26,1,0.20359304,1515509417,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,88,1,0.20359304,1515504119,Regular,81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987
44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401,-1,18,1,0.20839386,1515498809,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,130,1,0.40231854,1515493120,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,83,1,0.20839386,1515482305,Regular,44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401
503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae,-1,20,1,0.18300993,1515441849,Regular,2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,17,1,0.18300993,1515439025,Regular,503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,129,1,0.3213503,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,41,1,0.3213503,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,84,1,0.14212862,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,4,1,0.14212862,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,104,1,0.14910251,1515307766,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,27,1,0.14910251,1515297300,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,91,1,0.14825181,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,17,1,0.14825181,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,45,1,0.1440211,1515233824,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,52,1,0.1440211,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,15,1,0.29449409,1515226650,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,168,1,0.29449409,1515221164,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
ba740362b87c1a73ab8077d8029bf71d6fdd8f18ebf69fffdd97e53360e8f9a8,-1,25,1,0.14567195,1515214057,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,37,1,0.14567195,1515211624,Regular,ba740362b87c1a73ab8077d8029bf71d6fdd8f18ebf69fffdd97e53360e8f9a8
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,27,1,0.1500941,1515161012,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,75,1,0.1500941,1515156065,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
b7749a2021d6535e5e589cfffa532d9118971958081dcd7874c29db751154aab,-1,11,1,0.15456445,1515139914,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,39,1,0.14944574,1515137907,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,42,1,0.15016248,1515137907,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,105,1,0.13558441,1515136491,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,100,1,0.13327703,1515136491,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,99,1,0.15016248,1515112654,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,38,1,0.15456445,1515069870,Regular,b7749a2021d6535e5e589cfffa532d9118971958081dcd7874c29db751154aab
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,67,1,0.14944574,1515058619,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,90,1,0.13327703,1515047386,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,67,1,0.13558441,1515037230,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a,-1,75,1,0.12926536,1515033730,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b,-1,28,1,0.17532367,1515032403,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,0,1,0.12926536,1515025812,Regular,8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,507,1,0.17532367,1515014771,Regular,b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b
