tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf,1,17,1,0.09823634,1519006927,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b,1,29,1,0.10383871,1518994335,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,26,1,0.10935028,1518981681,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,8,1,0.10919132,1518975586,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c,1,32,1,0.11084543,1518964637,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87,1,16,1,0.11102073,1518953809,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
510e2c049f3d16177078d26e309e855a5d755d9e6b84f03dac00091d3321493b,1,9,1,0.10161114,1518945437,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,37,1,0.10226552,1518936616,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0,1,3,1,0.11079462,1518923756,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,33,1,0.11053129,1518908136,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300,1,1,1,0.10244596,1518894364,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,9,1,0.10067111,1518877936,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf,1,38,1,0.10736604,1518869612,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a,1,19,1,0.10308181,1518860893,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,27,1,0.10234174,1518851252,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
76ad5aa71e300e439f7e0f08ca0dcde74e5792e3d4c29c8abc4a374d21d56130,1,13,1,0.10251348,1518840623,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04,1,15,1,0.10011382,1518828325,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
1c3ca125d241f3d0e0bd7b038a5ecfdd3b8b4de37faec1aa0d7ed7ff0f4ff69f,1,0,1,0.10499939,1518820573,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201,1,18,1,0.10231798,1518810761,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
94b02ababdc582d24589545cf229fa9214c6e92f4795363f0febc0970b4dc642,1,17,1,0.10145247,1518799043,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560,1,11,1,0.09949786,1518789323,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,28,1,0.1053656,1518782275,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94,1,8,1,0.10097055,1518774976,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
dffa8ebbb9b2566858c75fde2b454cb850294cd0f03db47c437c2587f2568192,1,15,1,0.09995882,1518753618,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288,1,4,1,0.09981909,1518733807,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69,1,9,1,0.10022069,1518718314,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
815a64b8e0af974d4116b32a23988572d50a4298c7b859377ec02a894944ac97,1,22,1,0.10185433,1518697922,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136,1,3,1,0.10319686,1518689095,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,12,1,0.10957639,1518681494,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,8,1,0.10442481,1518666114,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,36,1,0.10878295,1518653938,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,1,1,0.10602832,1518644074,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,11,1,0.10492764,1518633925,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0,1,8,1,0.10763846,1518626204,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
7dea7443469b88453ad0ad688f1a45d5a5ec0c0b35f9265173dd9cae17de0e8e,1,10,1,0.10256917,1518618094,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,38,1,0.11330987,1518607250,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238,1,1,1,0.10456432,1518593665,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a,1,7,1,0.10400004,1518586859,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347,1,0,1,0.10082371,1518568987,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
7c0f7209eb298d964822969b8dc88d23ffa5ef39e67252d910af5fb4ec23de85,1,3,1,0.10044644,1518554462,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,5,1,0.10572494,1518546064,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a,1,17,1,0.10872905,1518538201,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
4ca695f3a7f9aaac23112c8c597dabe0b6a10aa2e559c1d5a705c7e468ae93ae,1,10,1,0.1002264,1518523764,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542,1,18,1,0.09825768,1518503512,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,21,1,0.10447498,1518481200,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc,1,1,1,0.09805962,1518461908,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5,1,0,1,0.10210443,1518441551,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
2c375a0071a950cd11be53f35aae372096e639f53dc8dec145b069a899343fef,1,1,1,0.09863687,1518412157,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
