tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59ed91e753892fb5d9a493cd75ce6e37e7c1e4357eaeaa91bb7d83a4ee8a01d,-1,1,1,120.84069751,1568172762,Vote,870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323
99e9b303df91af2604ec5494e233fefc46e82fdfcf23cad0e6c6a8d1fb6c3d93,-1,1,1,124.5622975,1568163724,Vote,6282753d4971ea006bfd37d203497718b278824d9ed75707e35d6c489d126c40
75582aff4ae2dbc631115e9eb3e57e5b92523b5b844e86eebe004f5afaaa40c0,-1,1,1,124.5622975,1568106157,Vote,ef73345b897c1e6bb15be360f7b0e88d947130224843e22264e537923b67a744
e12ac1cba4fca4bbdb69bb1258a58be45bef2f2ac4ed1904e2985bbc83047541,1,0,1,131.79175321,1568104503,Ticket,ef9dc63808a87566fa3bfdc3250cb7338eaaad2c1f693cfa7a786877c7b57094
9d2256838bca7a15107bd893a76869fc0dceba4f3074430ee3a4eb56da430622,1,0,1,131.79175321,1568087220,Ticket,a03dd1eb172032c17645a082592b8b217dae5d94341a0fa802b272081650e86d
98c3f8ff7535f3a2614e86909810668d58373ca904df02f387cb148051e0308f,1,0,1,131.79175321,1568073929,Ticket,459eae1e4e77457b0a63fe04133202140023e1f695e6a9c41648a1f2617645e1
b3a8ef87e6e0a25c6853a9b880ab8acdc81fd7ee137fe3035940f0cc949d2458,1,0,1,130.92810594,1568059634,Ticket,8f3af2b000c291bb8866b5d0870548601c73e97ed58559df53981d07f3b01ca5
d9ccf402e4b297781f028b515d414c02bb4553c2dc8a6c95d48530cb439f22e6,-1,1,1,130.81936033,1568040425,Vote,fe763e879b886fc946927e23d7b545d1af6afdb0a2e3b12e3e15ec533919989d
d6e899f33581321a3f2f0e2ed872a1dd14715edf0c42ec5f8f0c800c39a21934,1,0,1,131.35976506,1568023148,Ticket,32b70047e843076cadc30c447f2bce4b08db0866ef464fe6ce098a0af97754ff
63d8c1311ddfc708fd6b1868aa14b778f05b0f7ba19dbb7f6969dbdb65ab43d5,-1,1,1,131.2141849,1568019731,Vote,9c7763c4196ff094c0f8fe555c0dffc640cec0613f3473b76e62c473a28595fa
0d4f0ac16b5593f680ba76dcab384999235ffdae90613bc56de1e7209a193594,-1,1,1,131.27960645,1567998767,Vote,5f2e77f0a6b5f533a95245b712c7eca77ba33b53ad66fff358841a36350da625
f76bd9fa1e95cce125eb1fbb305170010ee5a24b9a8090a91d2024566ae99744,-1,1,1,131.27960645,1567981611,Vote,113639df0f5733f32619941ae6b5e1cb5aa940aaa7966ee800828b1fac4f372b
3a3eda4bfdbe5a1ea61da0dde58feb26befb582a7b0e02a23ab4877b06618bd4,1,0,1,130.79789191,1567979962,Ticket,ca2e1784e4f731681aadaa786ca12514f53659aabbffa691793f9d71d28d423e
e92639a26a8c8435ccbe58455e234c4f30430d2a57734b603d9e7e4eb5d83912,-1,1,1,127.61195007,1567936236,Vote,aa378930999527e7cd7cc1f330314c7f9b2c2fe8e6f40510832b2e7145354189
e23ec712c875c11af3ab0f7c50d3c36190019d6ee07e8dd457fa75797b481a94,-1,1,1,127.61195007,1567903085,Vote,9c87f10be0c2e1ff536f0b73d149ea7dabf2cd82c9778af9af2f82abdafc232e
9c7763c4196ff094c0f8fe555c0dffc640cec0613f3473b76e62c473a28595fa,1,0,1,131.2141849,1567872417,Ticket,63d8c1311ddfc708fd6b1868aa14b778f05b0f7ba19dbb7f6969dbdb65ab43d5
eaf59bccb181b8f54b75d1eca9c1e53fb82d76152fac779b01f84838a8dc3e43,1,0,1,131.2141849,1567865904,Ticket,737e7b0904eb0da5a752919d2940fa93d00b4f4c6676d6cff5fccc72bc409705
12e740800177aa3aa1e483b72172a3600c0c57a531eee4ffa0c1d9d94913b099,1,0,1,131.2141849,1567850715,Ticket,57cbf8c157a40443a93e34596b52a5c3b887639d60c24cf3b99ca2168e60c979
f94c3a5f80e27a4618b40fcb12ecf522639ee6e5772d7eaa192fc6ab02a13d35,1,0,1,131.68366583,1567817894,Ticket,80426cf9c11262af5e35d2c80c9c45972fb20c50e8304c3f4c0aa0d71b4773d5
4a3acaf94282aa6c18465848758df87d43ef455ad999b1017c8fc00143647b4c,1,0,1,131.27960645,1567803366,Ticket,b3654edd627dfbee9980c4635091422e4a0c80a62415f3d8f4f222e855f63b52
bfb8556576243618b0021fa83564ee8faef43ad19adc5b28ffb3f39adba76212,-1,1,1,124.5622975,1567800400,Vote,ec5303e46282c7624942b9a9acec42c7f06032263367257924aecfd494eaaecc
97c959a5315987888ad3b26db71dd7a59f0a7b893f18f5dc238f16b81080b846,-1,1,1,126.77665116,1567794981,Vote,16116696e90417cc19b9ef9c5a459017370ad9ed08666b35cd67d412088fbd3d
42372ba35297f076d8a6ebd25495ff2b900b5c7679e88b28c2b0e487550afe70,1,0,1,131.27960645,1567790936,Ticket,dd371c4788d1b6b03ba2bf5e9d65f8cf1d876696415067871588c07e34126962
1a0e5671076a2a3f2045512250ff812d77b37b25e14becdff07ed50f80fd4cf4,1,0,1,131.27960645,1567787606,Ticket,7c180b4803424b29c617302d5a823ba8efc5383e7f0f70bdaa496ee87244fdd4
113639df0f5733f32619941ae6b5e1cb5aa940aaa7966ee800828b1fac4f372b,1,0,1,131.27960645,1567781920,Ticket,f76bd9fa1e95cce125eb1fbb305170010ee5a24b9a8090a91d2024566ae99744
306bd326eada55b8b74b825360cfa482b9db1bb220dc0c1500cbf0b998b9d204,-1,1,1,130.81936033,1567781920,Vote,1bb4c564be30c5f586cddfcd1eb1183bd8632e19617ed3c0f7b576171bed64b8
46e67d0a48b451c76b1c2a45595c31f06cadba691b43bd6236d4f39f9e075eb1,1,0,1,131.27960645,1567781920,Ticket,8ac9aae0b445261bdc6b2f88fd9aa0051389daf801c895aec4546d4d34aa9189
6c9523292efd2ef0789752b54afbda8d0986a864bc118c8b3704dd6181af9991,1,0,1,131.27960645,1567781920,Ticket,175635ccf895a49344a0a541ce9332e13d5b7c6d4c6ffd763d61ef546f85f9fc
a3bbee5200a92b9a2269352761de5d0c4925b6cb169857953b8b8919f2eb89ba,1,0,1,131.27960645,1567781920,Ticket,d0eb7fb063b2f09c8c71c87686382668f1c0f9626005064b335039d050f6e7f9
a5294033564700f3225dff031764df409afda95d97971829d9c5cab56cabcbf0,1,0,1,131.27960645,1567781920,Ticket,464dcb879de244d21d4c25ac23c2d40187294d256f29600a1b33c63e7af6900b
1d72e30e6e5b364710c830884b89241ab2597f634818be9998c756ea1c77f6df,1,0,1,131.27960645,1567781428,Ticket,5e1385854592d7873e7163f6744017d812ce9533cdc0b8f2a7f3a787db3df176
2c27bee7d2aa3f02ecac0508dd2950b0b268da044f90e4c15205e2e766c1a176,1,0,1,131.27960645,1567781428,Ticket,c1a9cecee6139ffc88cfe9ad8d4afbf36558a484bfc8ca0d9d100b239f280e3d
3a0191c59cc8f22574c9d9135ce95a2833dede0f7f8156e3b248a57e8c6f1f40,1,0,1,131.27960645,1567781428,Ticket,e1612ca7d7ea9ec9351b94556775fc9570553ff89dd604e535d4be11b6e7319d
5f2e77f0a6b5f533a95245b712c7eca77ba33b53ad66fff358841a36350da625,1,0,1,131.27960645,1567781428,Ticket,0d4f0ac16b5593f680ba76dcab384999235ffdae90613bc56de1e7209a193594
74a11c8c773d16483e2b9b36b7a257de4cf213a8bb13bef79d9c84d18fcde3ec,1,0,1,131.27960645,1567781428,Ticket,07a0d14c59c5f9e20bf1adeadb8b492bce3acca05b999554c4d109800d49737d
75f77fba4bea77ea2ac45dcf4d8b83f5ca29c1e7730121c0e5bf548d45640028,1,0,1,131.27960645,1567781428,Ticket,9e599f9cfda9491ab127c7d6f797078f90f8575b1d21f1a043a3bc2d289d508e
7939fb4d53809a950c02c04c446f497ccce79752aa88e10563219853925b3b25,1,0,1,131.27960645,1567781428,Ticket,7c2e9476ccd76d0bd774cc6603439738c1133f407073e757d685f7e59b8ac84f
cb0f0e7ed83e5f967f2900de459baeb198cdcb05e2dc11e299685b30bff343d1,1,0,1,131.27960645,1567781428,Ticket,93a84a65e570e1b759210a430ea70401dcf107395daa840e120e5e6ba7df940e
dff69b496be62d9a6de0461214f05e25076b0cfec8fcbab6bcf1bca4b8b0e717,-1,1,1,126.77665116,1567745302,Vote,2a82f281b129af3d069cdc1b240a2673f52e5ba52c7195032f4dd6dfbdc2e9c3
f6572013ad3544001e3efbbfec6ddebb7bdd5fd5a3029fa941723a4f7ac39232,-1,1,1,124.5622975,1567733117,Vote,4a38e8c608fa312608d414006a587de515370f36d6793a10813e93103b22227a
251a9b0c445455c4daf052e70f524208cb507932feea0861107aeb4258c33b07,-1,1,1,127.61195007,1567728034,Vote,c469881ad8da9ca4a86d3ed9211397f4450b6fa311558d2f0025efbfc5796fe4
2a52926914ca44408029b0ae46d152df3fd6305a3664cc95c7503788f6446ff8,-1,1,1,124.5622975,1567715081,Vote,9a53e0a640e508f70bdfb3e0aa51377296cd69f12de9f1efd210897aa4e8456a
95f5a1342070cdbbda1d01cd972f15831d34e441c68ebb033a18c5e7d7befa81,-1,1,1,114.13989533,1567709584,Vote,c6cd88b80de05563ff55c3cab2ddf6bb8a4a847e12b7a9337f4d82441107a77c
9c3c42f6b350f5db3fa73e6f3ad481f52031eff36aea740887a9ccc1d3e8611a,-1,1,1,127.61798547,1567646899,Vote,230da91d3e2fddcc02b3feb748a262eb2d5f7952f7827aeb98f11c23a0ac48ef
2f9fbdb299f7e7be23cac3227b5102d1d51bc8735d46e78b553a6a837b0a8bb1,-1,1,1,130.81936033,1567603359,Vote,d20b4e0e48d364886c342ee214a082c0ffd05597d6338abb7d5a246a79370f2b
5bbf3cd5b62de98b561d049a7fcdee9d70bc7b58ee4ce02bb8bc03f2169fb6bf,-1,1,1,127.61195007,1567562754,Vote,95cf8ea1954d99bdadc196b9c4466484f34c28a9cec4997ec55e4c8c495dcd62
1fb21cfd9fa80ab4c8edd768450dec6c86748253d4011e3725953abad7409fac,-1,1,1,120.93330245,1567544933,Vote,9bcd4ba6ead8f2107ca5d5b83f845b774498d6f1a91b8de17bf02c05ca0437fd
1f6283c0fa1a5b8d1279e58df22ae52b9e2e4fd66d9279b44e417261d68cea88,-1,1,1,127.61798547,1567536882,Vote,39910e33fd1444987b6b5231d9996c3013b50548e3e0ea4bd8aa5d984de577aa
6daa5cda0f3adf787531d9c9e7ba9246922e111b8dc154285fde93afe6334c60,1,0,1,130.81936033,1567515566,Ticket,d4aa31fe3fd5b3f6fba73366794a5df1c3c8210b0b7ffcb9a53d2eab6d6ab550
7b238aff389934fca088f53b1de563e02c79ac780815cdaae44f7289160677e3,1,0,1,130.81936033,1567515566,Ticket,06e2408085f391cc8a640a4a28cf67f090dc9eea4c683b09fd09292ebee14b7f
30aec38649bd87c72e42207eec3da520cf53f1963de010910acf5a851f3a2663,1,0,1,130.81936033,1567515378,Ticket,aec79261924a1a531add3cad02c2f92f0e713fda28d4a5d661e4c308d0c1d460
4d708a7cdd29fc6a1d297c54c51a2e68934c3bb24e84dc39195155ad36ca9547,1,0,1,130.81936033,1567515378,Ticket,15afe29b1b17bcc35249923c5ade1620f4b76a3448558511a1e26dcdf849689d
a8e67a073613ab24742fd0b630c6069d2a87936ab66bfd3457bcfa8fed6c153f,1,0,1,130.81936033,1567515378,Ticket,6003da6bfdf076747cbd2d70939548e685271bc198b797b67cd885f29f7358ea
b3392eaea79045e0414cc99ef1cf6495066af861d499ef53554ef0a4f958fded,1,0,1,130.81936033,1567515378,Ticket,d533dcaac7ebbb74699140f90e2e68edeeb6fdfacfe5dc3b1b0a12943638d6bd
b482d0b4763db1af3e50ef4a28593cce8a0fba6a0d15e8999f34a606ff93f5e8,1,0,1,130.81936033,1567515378,Ticket,7badcfba49f74231617a94e1c0272b98b0907e4c78e4c9211bee64931369d3fb
d20b4e0e48d364886c342ee214a082c0ffd05597d6338abb7d5a246a79370f2b,1,0,1,130.81936033,1567515378,Ticket,2f9fbdb299f7e7be23cac3227b5102d1d51bc8735d46e78b553a6a837b0a8bb1
1bb4c564be30c5f586cddfcd1eb1183bd8632e19617ed3c0f7b576171bed64b8,1,0,1,130.81936033,1567515276,Ticket,306bd326eada55b8b74b825360cfa482b9db1bb220dc0c1500cbf0b998b9d204
1bd59e6b1112ca91b696ed058b0c8281196f048a59ba1aab5d043becf966ea74,1,0,1,130.81936033,1567515276,Ticket,9634bc9b342042f00cc38e0a33d7e906a48f8737d2b04698eafa589a116d108e
2a2fd6c18e83f767519e0e2355938db063fc2842028ba985b4a5d24dc29036cf,1,0,1,130.81936033,1567515276,Ticket,4fb699cc4a8c30bbdd3f771977b6d28b7e7735d015c5d5a6e472b56110a831e3
85e2c643c36cda78be5448b1d31163b14e3a2e4df284bdc8ec282c26ada91b6f,1,0,1,130.81936033,1567515276,Ticket,0382aef1086876995532afab6db9596fed0a33224763f2499ff4f6cf858cae18
b3b9431bb48fc0d5cd35afd53ab23a1a95a4adee94fa15bf260a1e07d87955af,1,0,1,130.81936033,1567515276,Ticket,9b2078dd13b6b4c7159229fc0399b819b86acf17cb32c2da04cde6952d71de0c
c11222f3614a9b1cadf1d6bc68ac7ba7e34ae0c2a6edd4aed91363cb81956113,1,0,1,130.81936033,1567515276,Ticket,f78aeb960436f3cd7758eb8995e1f7b27ea0af9b5ef92779949bb364482fd57d
d41ac18fa721cf8befb162e879c2d055f826ba2d99db8b1edb0b4620c661db49,1,0,1,130.81936033,1567515276,Ticket,a75a632d6f91aa59494da4908803edb8f317d384e6676d0134f9f1373b117a14
f5d2085577ff710d30cb66bbd997ed15ff23398fcc1b7089ac53eb848bff6a0e,1,0,1,130.81936033,1567515276,Ticket,0e941064513cf926095dd4712f71b80113644e3b8ef403e2afc1e7f0e3d90f3c
fe763e879b886fc946927e23d7b545d1af6afdb0a2e3b12e3e15ec533919989d,1,0,1,130.81936033,1567515276,Ticket,d9ccf402e4b297781f028b515d414c02bb4553c2dc8a6c95d48530cb439f22e6
c1205a2a6dda4f628923395fefdf70a384eb0560f1f52cf3030d4e8412427c17,-1,1,1,127.61798547,1567501947,Vote,85d1ebba2a9b7de9a1e475cb91f7bee4405c53b870574d8a8fe1a7bb87c66eb5
6d4390d8b00563b4ddac8adf848c28de9afff79475713ddd5ac7086ba38693c0,-1,1,1,127.61798547,1567490526,Vote,c3fb413d3416554cc6c646b986938243702778882c4857f4bb1eeb887b0f6883
aad994c513218351c05f89e3b6d2f17f3ecf15b1fe6c38beab3f6b2bcd8d8728,-1,1,1,127.61798547,1567413266,Vote,778e924f1f111b2b8d23d4a5db8bc915563acc7bdb03cff429d2343b7da1e89e
4178739d684306dfcab358a05f6d4d8ca81c4610e7b7dad1f0ad6fab1c8d3eb4,-1,1,1,125.23954954,1567400850,Vote,d318b975afed9e4c2b1cac72eaeae43a975511ae3969b80ab3e2efe5dc6cd4b1
cbe2236b51155dabbd5f2ac54678b2202858a3578c652062cfd76ed281398cfd,-1,1,1,127.61195007,1567329659,Vote,56330d2ee39df9d3c7b3d3bb88f60f546bbcad35e66a7cfaab01ccf6eb6a9f5b
358e4f1895a70bc62cc75515b6ebf668460a4d415f9b435ad5310d44b7d58f5a,-1,1,1,127.61195007,1567317282,Vote,e56ed359d4ee56813517ec3933936baa69d5c6c9486a47224ab75fa6ad18d08c
faa144d554d3d1b1170d07ba549d75e81a0b25088cd3037658d8122ef776b1b5,-1,1,1,133.0705025,1567271742,Vote,5ff3575e1677d7d4af2941253bcde0f619cdcde18bd4e4fb42b5c9c6c94c5071
a1f5aec9701491777ffcd9edb6b6a2d072410233633fefe9107a083d3c042ea2,-1,1,1,125.60575408,1567266657,Vote,b6368b579b1f11726d8c92a623518b8b6cd83bb35bc39ec3797c31002a3dc37c
05d106e0eb0b480b767d95458620d1c6ca7bbb3a1638e7c399d3746b1b477686,-1,1,1,124.89338716,1567231062,Vote,d1fb2739f6642770db555033943e6bc5ba9f7339a5880935619b5c0758b2e69c
496c15e45f7f96dbb3d388f54b8775489435eef34a5d8cbf1bb9a8d8fa66d998,-1,1,1,124.5622975,1567230681,Vote,4dbdad714d1d913441463e13482de36bc7652035df8bbe2495c84cfaa34248e0
9892cc400f45515552a091a18574c675ff8dc1b069e403ddc15e57fa525b1bdc,-1,1,1,128.04739318,1567221561,Vote,e95270fc52483518b4472890c6e798768f6b53c1a4f91e36280e266de451d360
b37ff8b9ef855bbfc5930e0347cd14d9dd7f91f2375c62b8a62f95f9867ddd85,-1,1,1,119.41657963,1567164617,Vote,43989be36e5bb153b979959487bf4b89540050a0e51e554d12e4d19db2929b84
e41eae87618b6656edf94c6b37ce21e741f31e6215ea6b864cd7991f48194860,-1,1,1,129.06080029,1567136566,Vote,e6e221110aaac5c492344a455a9cc1ff3c0cd15dbf0d3c5c7b0ccb101b5371b6
3c11ae64ac7ec43cbdff3beb1c0bea82309a3416b7d3e63f846ddf72afe73f5e,-1,1,1,127.61195007,1567087494,Vote,9cf3b3f573a36ea48a095ce9ae2a4ad83b09aa18ec2a373eebfdaa89cae1a995
e362782e298528b520a12ca470120930ccac94682d37a0dfa19bfd621ac1fcee,-1,1,1,127.61195007,1567048103,Vote,e248508afd8dcb3028e7b7eaf9fe072c98320a56f9a424e3632d5241ab4e62b5
282e461f94bb2c6ece4591c7a2529ea776a14d1aa7008c1a9da5d407be72fbaf,-1,1,1,125.23954954,1567045004,Vote,45e7835617c920937885ff9a3014c60a4a02ff7d36680da6a7da5909a0b10638
584f6ae3d3f607f4b70c66124345915d7bb3230089e32524cdd4e0c3c6aaf21d,-1,1,1,127.61195007,1566986029,Vote,1acf174e933cc87548c5b56a3834a6a4779fd3653dc7502727d1bd5df686d74a
8101a3713dbc1f73a470f60f5844a33d5cd4aef4016f547c05237cd37da0b19c,-1,1,1,126.77665116,1566931314,Vote,b1718e6d2ae8de51c07c3b418e0876081ddfeea22b9c4ea8da438d2865c9c9de
2ed1a8e34f9fd0efc318fe24cfc02fcddd53e2579bff20f4bb87d91b7de1132a,-1,1,1,133.0705025,1566924551,Vote,1642682ab76a14b3573f7baeb56c1d060abce94c7c61dfff29081d1c79f94565
e95270fc52483518b4472890c6e798768f6b53c1a4f91e36280e266de451d360,1,0,1,128.04739318,1566854780,Ticket,9892cc400f45515552a091a18574c675ff8dc1b069e403ddc15e57fa525b1bdc
49c5e36e648fddcc53b76e124e3c1c5f249a50cd67607c11ad14299a13b3188d,1,0,1,128.04739318,1566840205,Ticket,035858aca60f00af52eaf257d67e1a6d31bffc44373b6a2fb186cee8fe1a4991
2fd9fb02472f274ce6c1035e0f433ad1e5b02d37728935eec26d2bb59ee258b5,1,0,1,127.61195007,1566811879,Ticket,4854c04bfe26c019e3cecae2728814f13fb380eac74b1684a3b206c7fb5d2043
073f2cd647ba522a44dfa6c0e0853e32dfc60edd2af72c31234af7ba779b3069,1,0,1,127.61195007,1566809995,Ticket,ce62cafe72536d29eaa1ca288db1ed3ed8c71557c58bb5f0a38ad3c35db14fd4
3756a2446b718511132199f84a2ae82a619117f7c506df8dbfecf2227474da9c,1,0,1,127.61195007,1566809995,Ticket,3fe3c7819875ffc0657b291df9e76ed6613ead3ab4e563191d90c009637d5d78
9c87f10be0c2e1ff536f0b73d149ea7dabf2cd82c9778af9af2f82abdafc232e,1,0,1,127.61195007,1566809995,Ticket,e23ec712c875c11af3ab0f7c50d3c36190019d6ee07e8dd457fa75797b481a94
c7b2e1e091cbf5dbc87f7ec58900b6f9f7ec1b21f550bdef38e9b292201b8eae,1,0,1,127.61195007,1566809995,Ticket,ee65be31b34e464c33fff6fd2092eaf9ba62ce2f98a7942bd6600c7366dc66b9
e248508afd8dcb3028e7b7eaf9fe072c98320a56f9a424e3632d5241ab4e62b5,1,0,1,127.61195007,1566809995,Ticket,e362782e298528b520a12ca470120930ccac94682d37a0dfa19bfd621ac1fcee
d94611a835f0f85e205dd837fe3b37797507d7918efc0295c2e3ad93c72ff07f,1,0,1,127.61195007,1566809976,Ticket,7ac803023c4dd256fe92dd9cfde10854e48a735f6832e8484050ed26a77dad65
4d8a26a6ad91808e618eeb16a5847d6d730720e29790a3a484604202768c56f6,1,0,1,127.61195007,1566809415,Ticket,1b60d78349a0d2a4e710425229be7b7086d9051dd83287a9d4ca0519da8c26d0
56330d2ee39df9d3c7b3d3bb88f60f546bbcad35e66a7cfaab01ccf6eb6a9f5b,1,0,1,127.61195007,1566809415,Ticket,cbe2236b51155dabbd5f2ac54678b2202858a3578c652062cfd76ed281398cfd
579567fd289f5d1136e3dfe369b09a8bd23a87ebe787f4a92119f0ec9946b33a,1,0,1,127.61195007,1566809415,Ticket,faf7d283cd7a6dc89752fe8d0bf656355e5fe7b2e358a285c89a7c4da37f1090
822b0a40b7757a78062bba66f453bc1a0fdedbf7b214f8c5d5ef069c128616cf,1,0,1,127.61195007,1566809415,Ticket,6c15d0eba81e0cbf1976682e3d405c71ee371847f71860809d4569b81b166496
8b56e8327267ca1662547107328e442ac0f064a6687ad987f178d7f39ef6c32a,1,0,1,127.61195007,1566809415,Ticket,e24a43728b5e6226debb1a3d6c01e44cc15e0e9bc64ed4b95f68826746d5eea7
9cf3b3f573a36ea48a095ce9ae2a4ad83b09aa18ec2a373eebfdaa89cae1a995,1,0,1,127.61195007,1566809415,Ticket,3c11ae64ac7ec43cbdff3beb1c0bea82309a3416b7d3e63f846ddf72afe73f5e
e56ed359d4ee56813517ec3933936baa69d5c6c9486a47224ab75fa6ad18d08c,1,0,1,127.61195007,1566809415,Ticket,358e4f1895a70bc62cc75515b6ebf668460a4d415f9b435ad5310d44b7d58f5a
1acf174e933cc87548c5b56a3834a6a4779fd3653dc7502727d1bd5df686d74a,1,0,1,127.61195007,1566808918,Ticket,584f6ae3d3f607f4b70c66124345915d7bb3230089e32524cdd4e0c3c6aaf21d
95cf8ea1954d99bdadc196b9c4466484f34c28a9cec4997ec55e4c8c495dcd62,1,0,1,127.61195007,1566808918,Ticket,5bbf3cd5b62de98b561d049a7fcdee9d70bc7b58ee4ce02bb8bc03f2169fb6bf
aa378930999527e7cd7cc1f330314c7f9b2c2fe8e6f40510832b2e7145354189,1,0,1,127.61195007,1566808918,Ticket,e92639a26a8c8435ccbe58455e234c4f30430d2a57734b603d9e7e4eb5d83912
b80c046a4c7d3711b06dacf34975a4557fdd21989fbb544550a54b218c297113,1,0,1,127.61195007,1566808918,Ticket,0eda472a04e976da354eebe4fc25053d547dbc70bc612c45455bb0722acc2d58
c469881ad8da9ca4a86d3ed9211397f4450b6fa311558d2f0025efbfc5796fe4,1,0,1,127.61195007,1566808918,Ticket,251a9b0c445455c4daf052e70f524208cb507932feea0861107aeb4258c33b07
d04d1b1589073cc3b064bb14f1a8adbb8c71e770245a7d124fa60813b90a7935,1,0,1,127.61195007,1566808918,Ticket,554d9de340458cebfa3dbf30c2144466611c5623e6fc16c5c5e9b4475f01ff18
36bcb7c13b681a5d1a3d0c232d4d942fbbfa7618d073a7b1756d2ea17130ea17,-1,1,1,133.55752216,1566760223,Vote,771962d7341c1d64aab5734b9044eebb39cd1cc3304fb8e8e833bec215de9b7e
df021c70b83469b905552fa580cbba3ed6ed93b18e0dcafb62565796cc4a6f64,-1,1,1,128.5940188,1566733886,Vote,ed22bd7ecb7be2e6322f4819225ee5a03e719517019b893346a07f25e19b9843
7badd0dcb6624ed8b9bbbdba3b18d0d84cd0d0fa8319679452837cdc9c009452,-1,1,1,124.89338716,1566707240,Vote,cd3991534e2583c19873b81c5b402354b91de50614e235c8aff17f35ffbce927
ee0320a4781e448a6326079f03ead3baf3827a367ab00998afeda03a73c9ed98,-1,1,1,126.77665116,1566676003,Vote,df1312636c03a99fb32e97456bf90c59ccb31389fd06c8bf9d5ab7a19ab7d4d9
ab88742d6a3f3bb3b506d78fd7bd4bf54ad95957a13d75573e4cd8981fbaed91,-1,1,1,133.0705025,1566596616,Vote,a8d9cef76368a94c9ebc5ebaacebf2e4e4929935347c3e19c49301303d640c1c
a123502e7bede49a7cb36d0c7f9230e256ec71c44f68c43ff8a6c7eed81693f8,-1,1,1,126.77665116,1566582895,Vote,42c74b19dc2655a1392943f44f0f87a7188baa4c7615e9a01fb8b99069ea3ef3
e98108b496209942d8ad4db78b4f817b0d8c5c1574f3bee7213e7532936ae794,-1,1,1,124.5622975,1566582447,Vote,e9e33b22d84143eebe2acd4fbf073bd8c6d2d17a7b95e63dd365894a2f6b3d06
abba3018b3d2737406839d8e235d3abb2d9076205d6f42a16f5aa38161e78ce6,-1,1,1,125.23954954,1566559372,Vote,675a1190364815bcac4eb12591cbba8fb6138f664a83aa36ea83ca9dd8964430
6dd26cf8a71d266e86695eae23a09e5fb8350e167eb8bbcba598e772e16dcabd,-1,1,1,126.77665116,1566548030,Vote,2e1547f8d426b8caf25b6bc953c4458f42f84d40d74bc005cd6644ed6bc8dd63
c60e1b5e005504421c8d60486e67fcd5f73a8c2bb5edc7732645109d456e3393,-1,1,1,124.5622975,1566542453,Vote,f39c36df3a6096ebca6eadd36423cd21742982f120172a809b4731ff142ca954
171a22e9c10fe700ea7f2751166127a74b45269ebd888fd939f51a5bdd14499d,-1,1,1,121.76416498,1566537199,Vote,7393c66027d3ef6e74f0e9d3953b6590d2278fbe66f7e7d92054db67d054b0f6
3567581cd81cf80648a0a9a54d2848d5088016c8a947941b4df927aeb392c6a0,-1,1,1,112.3852137,1566504506,Vote,20fdfaf9fbbb7c48deda1982f9cc70efa8aedf7d63366e358ea3abd53d24b811
37e6c1d92de8574d11ab4a6584b9d51f468d4b9f4c733c0cead22c76de94be18,-1,1,1,119.9271789,1566482790,Vote,641ae44e1a6ad3705ce3144097f7e09640bebef6fb0a6c5b40af2172752b9b6d
b7033eb2bae87022fd83ba9e17c421f2537eaa6657fb1d276a0fc0582013af5d,-1,1,1,133.0705025,1566456046,Vote,74f7428fb26b027282c0acdb8b64e151da409233b45d1fb373e6691ce69ef1bb
61701fd7495840fbd9b11208f3dbe6fe844fed81f49967487f75f93182f7a901,-1,1,1,124.5622975,1566452885,Vote,17127a0a5d088af561a90cf574ee7ebace3c5470b26d81316a28be1439905ac2
8d5abd5c58cc66351bf458962673e861fc6857960f28d360abf74571dfa052ec,-1,1,1,125.23954954,1566442558,Vote,17f29d9583abe5fae2daf7c2afcb8d2678a4beb75b8f737ecc0027d665761ec4
12486c3864efa27f76ec32e00b1f6904b1ea3c7d4b7e108fc45c1ff2f2b84045,-1,1,1,124.89338716,1566408191,Vote,56d9150f0aa3ed8feecc711720e99357be2d3b13f85e4c1118b8583322fa147a
5635de31a42ce9251a533764fb5440c535a609732753774e26fa8dcc5100e327,-1,1,1,120.93330245,1566399214,Vote,78f2cfd364f310c0a8f7a0b675e452be5e80e6ce640c09c993ab3fedcfcce720
0ae6c61137e657effb62f78d25425ba29f78c135178eaefc03a0c7ec6977f527,-1,1,1,120.93330245,1566357662,Vote,ba0aa4898fac72f6c1244a32baeaba84630677ed21df909214d993355e64a06d
9f32b1499460a2bfbc6f03489b051b563416eebc45eddef9e0ff7e80fb6ec75d,-1,1,1,126.77665116,1566342747,Vote,419e900e90a4cf56b4c2f699d9d1cab25b6a27beaad32577c84d40288b974866
b433957cbbb2dc80b08315198527fb5d549769ff20bd3e582e56568a94efdf08,-1,1,1,124.5622975,1566294055,Vote,ec3e5977434e4a632ec3ff206835e816a66522995234b50bb2c161f128228f59
1642682ab76a14b3573f7baeb56c1d060abce94c7c61dfff29081d1c79f94565,1,0,1,133.0705025,1566205762,Ticket,2ed1a8e34f9fd0efc318fe24cfc02fcddd53e2579bff20f4bb87d91b7de1132a
